,ValuesToRedirect
"People/Dakpa Senge, CIHTS Khenpo","Dakpa Senge, CIHTS Khenpo;མཁན་པོ་གྲགས་པ་སེང་གེ;;Khenpo Dakpa Senge;;;  ; ;"
"People/Dwags po bkra shis rnam rgyal","Dwags po bkra shis rnam rgyal;དྭགས་པོ་བཀྲ་ཤིས་རྣམ་རྒྱལ་;dwags po bkra shis rnam rgyal;Dakpo Tashi Namgyal;;;  ; ;"
"People/Dalai Lama, 14th","Dalai Lama, 14th;བསྟན་འཛིན་རྒྱ་མཚོ་;bstan 'dzin rgya mtsho;The Fourteenth Dalai Lama Tenzin Gyatso;;;  ; ;"
"People/Damcho Dorji, Tago Lopon","Damcho Dorji, Tago Lopon;སློབ་དཔོན་དམ་ཆོས་རྡོ་རྗེ།;;Lopen Damcho Dorji;;;  ; ;"
"People/Yü, D.","Yü, D.;;;Dan Smyer Yü;;;  ; ;"
People/Daosheng,"Daosheng;;;Daosheng;;;  ; ;"
"People/Dargyay, Lobsang","Dargyay, Lobsang;;;Geshe Lobsang Dargyay;;;Lobsang  Dargyay;Lobsang Dargyay;Dargyay, Lobsang"
"People/Davis, B.","Davis, B.;;;Bret W. Davis;;;Bret W. Davis;Bret Davis;Davis, Bret"
"People/Dawa Tsering, Drikung Khenpo","Dawa Tsering, Drikung Khenpo;མཁན་པོ་ཟླ་བ་ཚེ་རིང་།;;Khenpo Dawa Tsering;;;  ; ;"
"People/Thanissaro Bhikkhu","Thanissaro Bhikkhu;;;Ṭhānissaro Bhikkhu;;;Geoffrey  DeGraff;Geoffrey DeGraff;DeGraff, Geoffrey"
"People/Deguchi, Y.","Deguchi, Y.;;;Yasuo Deguchi;;;Yasuo  Deguchi;Yasuo Deguchi;Deguchi, Yasuo"
"People/Demiéville, P.","Demiéville, P.;;;Paul Demiéville;;;Paul  Demiéville;Paul Demiéville;Demiéville, Paul"
"People/Dennis, M.","Dennis, M.;;;Mark W. Dennis;;;Mark W. Dennis;Mark Dennis;Dennis, Mark"
People/Devacandra,"Devacandra;;;Devacandra;;;  ; ;"
"People/Dharmachakra Translation Committee","Dharmachakra Translation Committee;;;Dharmachakra Translation Committee;;;  ; ;"
People/Dharmagupta,"Dharmagupta;;;Dharmagupta;;;  ; ;"
People/Dharmakṣema,"Dharmakṣema;;;Dharmakṣema;;;  ; ;"
People/Dharmamitra,"Dharmamitra;;;Dharmamitra;;;  ; ;"
"People/Dharmamitra, Bhikshu","Dharmamitra, Bhikshu;;;Bhikshu Dharmamitra;;;  ; ;"
People/Dharmarakṣa,"Dharmarakṣa;;;Dharmarakṣa;;;  ; ;"
People/Dharmatāśīla,"Dharmatāśīla;;d+harma tA shI la;Dharmatāśīla;;;  ; ;"
"People/Vorenkamp, D.","Vorenkamp, D.;;;Dirck Vorenkamp;;;  ; ;"
People/Divākara,"Divākara;;;Divākara;;;  ; ;"
"People/Mdo mkhyen brtse","Mdo mkhyen brtse;མདོ་མཁྱེན་བརྩེ་;mdo mkhyen brtse;Do Khyentse Yeshe Dorje;;;  ; ;"
"People/Dolce, L.","Dolce, L.;;;Lucia Dolce;;;Lucia  Dolce;Lucia Dolce;Dolce, Lucia"
"People/Handrick, D.","Handrick, D.;;;Don Handrick;;;  ; ;"
"People/Don grub rin chen","Don grub rin chen;དོན་གྲུབ་རིན་ཆེན་;don grub rin chen;Dondrup Rinchen;;;  ; ;"
"People/Dongyal, Khenpo Tsewang","Dongyal, Khenpo Tsewang;;;;;;Tsewang  Dongyal;Tsewang Dongyal;Dongyal, Tsewang"
"People/Donnelly, G.","Donnelly, G.;;;Gary Donnelly;;;Gary  Donnelly;Gary Donnelly;Donnelly, Gary"
"People/Dorje, G.","Dorje, G.;;;;;;Gyurme  Dorje;Gyurme Dorje;Dorje, Gyurme"
"People/Karmapa, 17th","Karmapa, 17th;རྒྱལ་བ་ཀརྨ་པ་ཨོ་རྒྱན་འཕྲིན་ལས་རྡོ་རྗེ།;rgyal ba karma pa o rgyan 'phrin las rdo rje;The 17th Karmapa, Orgyen Trinley Dorje;;;Orgyen Trinley Dorje;Orgyen Dorje;Dorje, Orgyen"
"People/Rdo rje shes rab","Rdo rje shes rab;རྡོ་རྗེ་ཤེས་རབ་;rdo rje shes rab;Dorje Sherab;;;  ; ;"
"People/Brag dkar blo bzang dpal ldan bstan 'dzin snyan grags","Brag dkar blo bzang dpal ldan bstan 'dzin snyan grags;བྲག་དཀར་བློ་བཟང་དཔལ་ལྡན་བསྟན་འཛིན་སྙན་གྲགས་;brag dkar blo bzang dpal ldan bstan 'dzin snyan grags;Drakar Lobzang Palden Tenzin Nyendrak;;;  ; ;"
"People/Draszczyk, M.","Draszczyk, M.;;;;;;Martina  Draszczyk;Martina Draszczyk;Draszczyk, Martina"
"People/Sgra tshad pa rin chen rnam rgyal","Sgra tshad pa rin chen rnam rgyal;སྒྲ་ཚད་པ་རིན་ཆེན་རྣམ་རྒྱལ་;sgra tshad pa rin chen rnam rgyal;Dratsepa Rinchen Namgyal;;;  ; ;"
"People/Drikung Chetsang, 7th","Drikung Chetsang, 7th;དཀོན་མཆོག་བསྟན་འཛིན་འཕྲིན་ལས་ལྷུན་གྲུབ་;dkon mchog bstan 'dzin 'phrin las lhun grub;Seventh Drikung Chetsang Könchok Tenzin Trinle Lhundrup;;;  ; ;"
"People/Drikung Chungtsang, 1st","Drikung Chungtsang, 1st;ཆོས་ཀྱི་གྲགས་པ་;chos kyi grags pa;The First Drikung Chungtsang, Rigdzin Chökyi Drakpa;;;  ; ;"
"People/'gro mgon chos rgyal 'phags pa","'gro mgon chos rgyal 'phags pa;འགྲོ་མགོན་ཆོས་རྒྱལ་འཕགས་པ་;'gro mgon chos rgyal 'phags pa;Drogön Chögyal Pakpa;;;  ; ;"
"People/'brog mi lo tsA ba","'brog mi lo tsA ba;འབྲོག་མི་ལོ་ཙཱ་བ་;'brog mi lo tsA ba;Drokmi Lotsāwa;;;  ; ;"
"People/Gro lung pa blo gros 'byung gnas","Gro lung pa blo gros 'byung gnas;གྲོ་ལུང་པ་བློ་གྲོས་འབྱུང་གནས་;gro lung pa blo gros 'byung gnas;Drolungpa Lodrö Jungne;;;  ; ;"
"People/'brom ston pa","'brom ston pa;འབྲོམ་སྟོན་པ་;'brom ston pa;Dromtönpa;;;  ; ;"
"People/'bru 'jam dbyangs grags pa","'bru 'jam dbyangs grags pa;འབྲུ་འཇམ་དབྱངས་གྲགས་པ;'bru 'jam dbyangs grags pa;Dru Jamyang Drakpa;;;  ; ;"
"People/Duckworth, D.","Duckworth, D.;;;Douglas Duckworth;;;Douglas Samuel Duckworth;Douglas Duckworth;Duckworth, Douglas"
"People/Dudjom Rinpoche","Dudjom Rinpoche;བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་;bdud 'joms 'jigs bral ye shes rdo rje;Dudjom Jikdral Yeshe Dorje;gter chen 'gro 'dul gling pa;གཏེར་ཆེན་འགྲོ་འདུལ་གླིང་པ་;  ; ;"
"People/Bdud 'joms gling pa","Bdud 'joms gling pa;བདུད་འཇོམས་གླིང་པ་;bdud 'joms gling pa;Dudjom Lingpa;;;  ; ;"
"People/Dorjee, Dudjom","Dorjee, Dudjom;;;Dudjom Dorjee;;;  ; ;"
"People/Duff, T.","Duff, T.;;;Tony Duff;;;Tony  Duff;Tony Duff;Duff, Tony"
"People/Bdud mo bkra shis 'od zer","Bdud mo bkra shis 'od zer;བདུད་མོ་བ་བཀྲ་ཤིས་འོད་ཟེར་;bdud mo ba bkra shis 'od zer;Dumowa Tashi Özer;;;  ; ;"
"People/Dzogchen Ponlop, The 7th","Dzogchen Ponlop, The 7th;;;Dzogchen Ponlop Rinpoche;;;  ; ;"
"People/Dol pa shes rab rgya mtsho","Dol pa shes rab rgya mtsho;དོལ་པ་ཤེས་རབ་རྒྱ་མཚོ་;Dol pa shes rab rgya mtsho;Dölpa Sherab Gyatso;;;  ; ;"
