,VerseNumber
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.37",II.37
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.38",II.38
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.39",II.39
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.4",II.4
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.40",II.40
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.41",II.41
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.42",II.42
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.43",II.43
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.44",II.44
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.45",II.45
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.46",II.46
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.47",II.47
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.48",II.48
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.49",II.49
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.5",II.5
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.50",II.50
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.51",II.51
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.52",II.52
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.53",II.53
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.54",II.54
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.55",II.55
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.56",II.56
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.57",II.57
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.58",II.58
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.59",II.59
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.6",II.6
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.60",II.60
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.61",II.61
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.62",II.62
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.63",II.63
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.64",II.64
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.65",II.65
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.66",II.66
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.67",II.67
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.68",II.68
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.69",II.69
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.7",II.7
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.70",II.70
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.71",II.71
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.72",II.72
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.73",II.73
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.8",II.8
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.9",II.9
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.1",III.1
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.10",III.10
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.11",III.11
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.12",III.12
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.13",III.13
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.14",III.14
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.15",III.15
