,AuthorRaw,Citation,AuthorPage,Description,MediaSeries,TranslatorRaw,BuNayTitle,BuNayPageType,{{{10}}},TextClass,Fulltitletrans,Fulltitleskt,Fulltitle,TileDescription,BuNayTopicTags,ArticleTitle,PageTilePhoto,Fulltitlechn,{{{20}}},Fulltitletib,Subclass,Namelast,Namefirst,InvisibleFilterContent
"Articles/Everything Is Buddhanature",,"Blacker, Melissa Myozen. “Everything Is Buddhanature” ''Lion's Roar'', November 28, 2018. https://www.lionsroar.com/everything-is-buddhanature/.","People/Blacker, M.","Original sin vs. original goodness: Mahayana Buddhism offers a more hopeful view of human nature. Zen teacher Melissa Myozen Blacker reveals how nondual practice frees us from our temporary obscurations and reveals our true, awakened nature.",,,"Everything is Buddhanature",Article,,,,,,"Original sin vs. original goodness: Mahayana Buddhism offers a more hopeful view of human nature. Zen teacher Melissa Myozen Blacker reveals how nondual practice frees us from our temporary obscurations and reveals our true, awakened nature.","Topics/Defining buddha-nature,Topics/Contemporary American Buddhist,Topics/Zen - Chan,Key Terms/kleśa,Topics/Buddha-nature of insentient things","Everything Is Buddhanature","Blacker, Melissa Myozen.jpg",,,,"Magazine Articles",,,"Blacker, Melissa Myozen. “Everything Is Buddhanature” ''Lion's Roar'', November 28, 2018. https://www.lionsroar.com/everything-is-buddhanature/.;Everything is Buddhanature;Contemporary American Buddhist;Zen - Chan;Defining buddha-nature;kleśa;Buddha-nature of insentient things;Melissa Myozen Blacker;&nbsp"
"Articles/Everything’s Made of Mind",,"Fischer, Norman. “Everything's Made of Mind” ''Lion's Roar'', February 27, 2019. https://www.lionsroar.com/everythings-made-of-mind/.","People/Fischer, N.","All that we are and experience is mind, explains Zen teacher Norman Fischer. That mind is original enlightenment itself.",,,"Everything's Made of Mind",Article,,,,,,"All that we are and experience is mind, explains Zen teacher Norman Fischer. That mind is original enlightenment itself.","Topics/Contemporary American Buddhist,Topics/Zen - Chan","Everything’s Made of Mind","Fischer Norman.jpg",,,,"Magazine Articles",,,"Fischer, Norman. “Everything's Made of Mind” ''Lion's Roar'', February 27, 2019. https://www.lionsroar.com/everythings-made-of-mind/.;Everything's Made of Mind;Contemporary American Buddhist;Zen - Chan;Norman Fischer;&nbsp"
"Articles/Evidence of our buddha-nature",,"Gyatrul Rinpoche. ""Evidence of Our Buddhanature"". ''Vimala''. 2018 Online Teaching Series by Venerable Gyatrul Rinpoche. Winter, February 26th, 2018. https://vimala.org/downloads/VGR-SR-02252018-EvidenceOfBuddhanature.pdf.","People/Gyatrul Rinpoche",,,,"Evidence of Our Buddhanature",Article,,,,,,"[[Gyatrul Rinpoche]] is a famed modern Tibetan teacher of the [[Nyingmapa school]] and holder of the Dudjom Tersar Lineage. This short teaching is a clear and pithy presentation of the Tibetan Buddhist view of buddha-nature from the Nyingma viewpoint that reminds us not only that it is obvious that all sentient beings have buddha-nature, but also that recognizing our buddha-nature depends upon learning in a deep way. We must ""chew"" on what we have learned and really take it to heart: ""If you don’t know your buddhanature, learn about it! Don’t just complain that you don’t understand, or say it is too difficult. How can you see it? How can you recognize it? By learning.""",Topics/Contemporary,"Evidence of Our Buddhanature","Gyatrul Rinpoche2.png",,,,"Digital Publications",,,"Gyatrul Rinpoche. ""Evidence of Our Buddhanature"". ''Vimala''. 2018 Online Teaching Series by Venerable Gyatrul Rinpoche. Winter, February 26th, 2018. https://vimala.org/downloads/VGR-SR-02252018-EvidenceOfBuddhanature.pdf.;Evidence of Our Buddhanature;Contemporary;Gyatrul Rinpoche;&nbsp"
"Articles/Exegeses of the Ratnagotravibhāga in Kashmir in the 11th and 12th Century",,"Kano, Kazuo. ""Exegeses of the ''Ratnagotravibhāga'' in Kashmir in the 11th and 12th Century."" ''Kōyasandaigaku daigakuin kiyō'' 15 (2016): 1–23.","People/Kano, K.",,,,"Exegeses of the Ratnagotravibhāga in Kashmir in the 11th and 12th Century",Article,,,,,,"The ''Ratnagotravibhāga'' (abbr. ''RGV'') was very likely composed around the 4th or 5th century in India. But traces of the ''RGV'' fell into obscurity after the late 6th century, and again begin to appear after the early 11th century. The teaching relating to the RGV was transmitted from India to Tibet mainly via two routes: one from Vikramaśīla through Atiśa (ca. 982–1054) and the other from Kashmir through Sajjana, rNgog Blo-ldan-shes-rab (ca. 1059–1109) and others. rNgog is one of the most influential masters who established exegetical traditions of the ''RGV'' in Tibet, and his understanding of the ''RGV'' is strongly influenced by the Kashmiri tradition, for he studied it in Kashmir. In this regard, the Kashmiri tradition of the ''RGV'' is crucial to learn the foundation of the Tibetan development of the ''RGV'''s exegesis. Fortunately, we have some materials to learn about how Kashmiri Buddhists understood the ''RGV'', but they have not been systematically studied in this regard. I have focused on Sajjana's ''Mahāyānottaratantraśāstropadeśa'' in my previous paper in 2015, and in the present paper, I shall extend the range of target to wider context in Kashmir tradition in 11th to 12th century focusing on works by Sajjana, Mahājana, Amṛtākara, and Jayānanda. (Kano, ""Exegeses"", 1)","People/Sajjana,People/Jayānanda,Topics/Textual study,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra,People/Mahājana","Exegeses of the Ratnagotravibhāga in Kashmir in the 11th and 12th Century","Kano, Kazuo-UVienna.png",,,,"Journal Articles",,,"Kano, Kazuo. ""Exegeses of the ''Ratnagotravibhāga'' in Kashmir in the 11th and 12th Century."" ''Kōyasandaigaku daigakuin kiyō'' 15 (2016): 1–23.;Exegeses of the Ratnagotravibhāga in Kashmir in the 11th and 12th Century;Textual study;Ratnagotravibhāga Mahāyānottaratantraśāstra;Sajjana;Mahājana;Jayānanda;Kazuo Kano;&nbsp"
"Articles/Existence and Nonexistence: Teachings on Dzogchen",,"Urgyen Rinpoche, Tulku. ""Existence and Nonexistence: Teachings on Dzogchen."" ''Lion's Roar'', March 1, 2000. https://www.lionsroar.com/existence-nonexistence-teachings-on-dzogchen/.","People/Urgyen, Tulku",,,,"Existence and Nonexistence: Teachings on Dzogchen",Article,,,,,,"“If you believe there is a thing called mind, it is just a thought. If you believe there is no thing called mind, it’s just another thought. Your natural state, free of any kind of thought is buddhanature.” Tulku Urgyen Rinpoche gives a teaching on the existence and nonexistence of mind.","Topics/The doctrine of buddha-nature in Tibetan Buddhism,Dzogchen","Existence and Nonexistence: Teachings on Dzogchen","Urgyen Tulku-Wikipedia.jpg",,,,"Magazine Articles",,,"Urgyen Rinpoche, Tulku. ""Existence and Nonexistence: Teachings on Dzogchen."" ''Lion's Roar'', March 1, 2000. https://www.lionsroar.com/existence-nonexistence-teachings-on-dzogchen/.;Existence and Nonexistence: Teachings on Dzogchen;Dzogchen;The doctrine of buddha-nature in Tibetan Buddhism;Tulku Urgyen;&nbsp"
"Articles/Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater",,"Poulton, M. Cody. ""Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater."" ''Dharma World'' 45 (2018): 20–23. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf.","People/Poulton, M.",,,,"Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:<br><br>

For over thirty years I have been encountering a motif or set of motifs in Japanese culture that is, outside of folklore and the children's story, virtually unheard of in European literature. Japanese literature and theater are rife with stories in which the protagonists are not human but are, rather, plants, trees, animals, or supernatural beings. For many Westerners, such tales seem indicative of some kind of arrested development in the Japanese psyche, as if their culture had failed to become modern or, worse, ""grow up.""<br>      When I ask my Japanese colleagues about this, most see no problem at all: both Shinto and Buddhism acknowledge that sentience can exist across a broad spectrum of life, from the simplest organic structures to supernatural entities that, though invisible, may direct our lives in ways we still don’t understand. Arguably, the Japanese themselves feel a kinship with these other entities to a degree that many people in Europe or North America do not, though such a sensibility is common among indigenous peoples around the world. As unique as they are, human beings do not occupy any God-given, privileged place in this scheme. Th e word animism is brought out to explain much of this, though the term itself is vaguely used.<br>      I began to realize that a radically different metaphysical construct of the world gives rise to a distinctive poetics and dramaturgy, and that typical EuroAmerican critical tools fail to adequately interpret even Japanese discursive texts, to say nothing of many of their greatest works of poetry, fiction, and drama. (Poulton, ""Flowers of Sentience,"" 20) (Read the entire article [https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf here])","Topics/Buddha-nature of insentient things","Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater","Poulton M Cody.jpg",,,,"Journal Articles",,,"Poulton, M. Cody. ""Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater."" ''Dharma World'' 45 (2018): 20–23. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf.;Flowers of Sentience, Roots of Consciousness: The Buddhahood of Plants in the Nō Theater;Buddha-nature of insentient things;M. Cody Poulton;&nbsp"
"Articles/Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation",,"Sevilla, Anton Luis. ""Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation."" ''Journal of Buddhist Ethics'' 17 (2010): 213–52. http://blogs.dickinson.edu/buddhistethics/files/2010/05/Sevilla3.pdf","People/Sevilla, A.",,,,"Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation",Article,,,,,,"In this article, I hope to suggest (1) a fertile ground for human rights and social ethics within Japanese intellectual history and (2) a possible angle for connecting Dōgen's ethical views with his views on private religious practice. I begin with a review of the attempts to found the notion of rights within Buddhism. I focus on two well-argued attempts: Damien Keown's foundation of rights on the Four Noble Truths and individual soteriology and Jay Garfield's foundation of rights on the compassionate drive to liberate others. I then fuse these two approaches in a single concept: Buddha-nature. I analyze Dōgen's own view on the practice-realization of Buddha-nature, and the equation of Buddha-nature with being, time, emptiness, and impermanence. I end with tentative suggestions concerning how Dōgen's particular view on Buddha-nature might affect any social ethics or view of rights that is founded on it.","Topics/Contemporary,Topics/The doctrine of buddha-nature in Japanese Buddhism,People/Dōgen","Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation","Sevilla Anton Luis LinkedIn.jpeg",,,,"Journal Articles",,,"Sevilla, Anton Luis. ""Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation."" ''Journal of Buddhist Ethics'' 17 (2010): 213–52. http://blogs.dickinson.edu/buddhistethics/files/2010/05/Sevilla3.pdf;Founding Human Rights within Buddhism: Exploring Buddha-Nature as an Ethical Foundation;Contemporary;The doctrine of buddha-nature in Japanese Buddhism;Dōgen;Anton Luis Sevilla;&nbsp"
"Articles/Four Steps to Magical Powers",,"Sheng Yen. ""Four Steps to Magical Powers."" ''Buddhadharma: The Practitioner's Quarterly''. July 13, 2018. https://www.lionsroar.com/four-steps-to-magical-powers/.","People/Sheng Yen","Before you fully embark on the path of the bodhisattvas and buddhas, says Chan master Sheng Yen, you must first practice the four steps to magical powers. What are these steps and what are the magical powers you need?",,,"Four Steps to Magical Powers",Article,,,,,,"Before you fully embark on the path of the bodhisattvas and buddhas, says Chan master Sheng Yen, you must first practice the four steps to magical powers. What are these steps and what are the magical powers you need?","Zen / Chan,Topics/Meditation","Four Steps to Magical Powers","ShengYen Tricycle.jpeg",,,,"Magazine Articles",,,"Sheng Yen. ""Four Steps to Magical Powers."" ''Buddhadharma: The Practitioner's Quarterly''. July 13, 2018. https://www.lionsroar.com/four-steps-to-magical-powers/.;Four Steps to Magical Powers;Meditation;Zen / Chan;Sheng Yen;Zhang Baokang;Chang Baokang;&nbsp"
"Articles/Fragments of a Commentary on the Tattvasaṅgraha, Part 1",,"Kano, Kazuo, and Kengo Harimoto. ""Fragments of a Commentary on the Tattvasaṅgraha, Part 1."" ''Newsletter of the NGMCP'' 6 (2008): 15–24.","Kano, K.; Harimoto, K.",,,,"Fragments of a Commentary on the Tattvasaṅgraha, Part 1",Article,,,,,,"Kazuo Kano, an assistant professor at Koyasan University in Japan, joins forces with Kengo Harimoto, of the NGMCP in Hamburg, to present an early manuscript fragment of an otherwise unknown commentary on the ''Tattvasaṅgraha'' of Śāntarakṣita. Identiﬁed some twenty years [ago] by Prof. Kazunobu Matsuda, the well-known ‘manuscript-hunter’, this fragment has never before been studied in detail or published. Here Harimoto and Kano edit and translate the ﬁrst of two surviving folios, with material which they show to be important for our understanding of the history of the Sāṃkhya system. (Isaacson, editorial, 1)","Topics/Textual study","Fragments of a Commentary on the Tattvasaṅgraha, Part 1","Kano, Kazuo-UVienna.png",,,,"Digital Publications",,,"Kano, Kazuo, and Kengo Harimoto. ""Fragments of a Commentary on the Tattvasaṅgraha, Part 1."" ''Newsletter of the NGMCP'' 6 (2008): 15–24.;Fragments of a Commentary on the Tattvasaṅgraha, Part 1;Textual study;Kengo Harimoto; Kazuo Kano"
"Articles/Fragments of a Commentary on the Tattvasaṅgraha, Part 2",,"Harimoto, Kengo, and Kazuo Kano.  ""Fragments of a Commentary on the Tattvasaṅgraha, Part 2."" ''Journal of the Nepal Research Centre'' 14 (2012) 5–17.","Harimoto, K.;Kano, K.","This is part 2 of a report on the fragments of hitherto unknown commentary on the Tattvasańgraha.<sup>1</sup>  The folio we report on here, photographed in frames 32 (recto) and 33 top (verso), constitutes a part of the commentary on Tattvasańgraha stanzas 177–181. Tis is where various arguments for the existence of ''ātman'' is presented.<br>      Here, we give the tex of the Tattvasańgraha along with the Tattvasańgrahapañjikā in full. Unlike in the previous fragment, our commentary is brief, and due to its fragmentary nature, it is hard to understand. Having the Tattvasańgrahapañjikā next to our text greatly helps in reconstructing and understanding our text. (Harimoto and Kano, introduction, 5)<br><br>

Notes:<br><br>

1. For general introduction to the fragments, see Harimoto & Kano 2008.",,,"Fragments of a Commentary on the Tattvasaṅgraha, Part 2",Article,,,,,,"This is part 2 of a report on the fragments of hitherto unknown commentary on the Tattvasańgraha.<sup>1</sup>  The folio we report on here, photographed in frames 32 (recto) and 33 top (verso), constitutes a part of the commentary on Tattvasańgraha stanzas 177–181. Tis is where various arguments for the existence of ''ātman'' is presented.<br>      Here, we give the tex of the Tattvasańgraha along with the Tattvasańgrahapañjikā in full. Unlike in the previous fragment, our commentary is brief, and due to its fragmentary nature, it is hard to understand. Having the Tattvasańgrahapañjikā next to our text greatly helps in reconstructing and understanding our text. (Harimoto and Kano, introduction, 5)<br><br>

Notes:<br><br>

1. For general introduction to the fragments, see Harimoto & Kano 2008.","Key Terms/ātman,Topics/Textual study","Fragments of a Commentary on the Tattvasaṅgraha, Part 2","Harimoto Kengo MahidolFacebook.jpg",,,,"Journal Articles",,,"Harimoto, Kengo, and Kazuo Kano.  ""Fragments of a Commentary on the Tattvasaṅgraha, Part 2."" ''Journal of the Nepal Research Centre'' 14 (2012) 5–17.;Fragments of a Commentary on the Tattvasaṅgraha, Part 2;Textual study;ātman;Kengo Harimoto; Kazuo Kano"
"Articles/Freedom from Buddha Nature",,"Thanissaro Bhikkhu. ""Freedom from Buddha Nature."" In ''Head & Heart Together: Essays on the Buddhist Path''. Dhammatalks.org, Talks, Writings & Translations of Thanissaro Bhikkhu. Revised December 15, 2018. https://www.dhammatalks.org/books/Head&HeartTogether/Section0016.html","People/Thanissaro Bhikkhu","A contemporary Theravāda argument against buddha-nature.",,,"Freedom from Buddha Nature",Article,,,,,,"An argument against buddha-nature by a prominent contemporary American Theravada teacher","Topics/History of buddha-nature in India,Topics/The doctrine of buddha-nature in Theravadin Buddhism,Topics/Against Buddha-Nature","Freedom from Buddha Nature",Thanissaro-bhikkhu.jpeg,,,,"Digital Publications,Dharma Talks",,,"Thanissaro Bhikkhu. ""Freedom from Buddha Nature."" In ''Head & Heart Together: Essays on the Buddhist Path''. Dhammatalks.org, Talks, Writings & Translations of Thanissaro Bhikkhu. Revised December 15, 2018. https://www.dhammatalks.org/books/Head&HeartTogether/Section0016.html;Freedom from Buddha Nature;History of buddha-nature in India;The doctrine of buddha-nature in Theravadin Buddhism;Against Buddha-Nature;Ṭhānissaro Bhikkhu"
"Articles/From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet",,"Komarovski, Yaroslav. ""From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet."" ''Journal of Buddhist Philosophy'' 2 (2016): 78–113. https://digitalcommons.unl.edu/cgi/viewcontent.cgi?article=1133&context=classicsfacpub","People/Komarovski, Y.",,,,"From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet",Article,,,,,,"In recent years there has been a surge of scholarly interest in diverse systems of Buddhist thought and practice that Tibetan thinkers characterize as “other-emptiness” (''gzhan stong''), contrasting them with systems of “self-emptiness” (''rang stong''). While the theories of such exponents of other emptiness as Dölpopa Sherap Gyeltsen (dol po pa shes rab rgyal mtshan, 1292–1361)1 are relatively well known, those of other Tibetan thinkers are only beginning to receive scholarly attention. This paper addresses one such lesser-known other-emptiness theory that was developed by the seminal Tibetan thinker Serdok Penchen Shakya Chokden (gser mdog paṇ chen shākya mchog ldan, 1428–1507).<br>      Shakya Chokden articulated his position on other-emptiness in works written during the last thirty years of his life. In those works he advocated both Alīkākāravāda Yogācāra and Niḥsvabhāvavāda Madhyamaka systems as equally valid forms of Madhyamaka, regarding the former as a system of other-emptiness and the latter as a system of self-emptiness. Instead of approaching the two systems as irreconcilable, he presented them as equally valid and effective, emphasized their respective strengths, and promoted one or the other depending on context and audience. Partly for these reasons, his own philosophical outlook does not neatly fall into the categories of other-emptiness or self-emptiness, and placing him squarely into the camp of “followers of other-emptiness” (''gzhan stong pa'')—as some advocates of later sectarian traditions did—does not do justice to him as a thinker. (Source: [https://digitalcommons.unl.edu/classicsfacpub/132/ DigitalCommons@University of Nebraska - Lincoln])","Key Terms/rang stong,People/ShAkya mchog ldan,Key Terms/gzhan stong","From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet",Komarovski-Slava-NEW.jpg,,,,"Journal Articles",,,"Komarovski, Yaroslav. ""From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet."" ''Journal of Buddhist Philosophy'' 2 (2016): 78–113. https://digitalcommons.unl.edu/cgi/viewcontent.cgi?article=1133&context=classicsfacpub;From the Three Natures to the Two Natures: On a Fluid Approach to the Two Versions of Other-Emptiness from Fifteenth-Century Tibet;gzhan stong;rang stong;ShAkya mchog ldan;Yaroslav Komarovski;&nbsp"
"Articles/Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug",,"Ye, Shaoyong, Xuezhu Li, and Kazuo Kano. ""Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug: A Preliminary Report Based on Photographs Preserved in the CTRC, CEL and IsIAO."" ''China Tibetology'' 1 (2013): 30–47. https://fh.pku.edu.cn/docs/2018-11/20181119234907464597.pdf","Ye, S.;Li, X.;Kano, K.",,,,"Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:<br><br>

The present report overviews further findings from the set of miscellaneous texts in Śāradā palm-leaves from Zha lu ri phug. The palm-leaf set was first reported by Kano Kazuo (2008), who utilized nine folios in two photographic images (Sferra Cat. MT 42 II/1& 2) preserved at the Istituto Italiano per l’Africa e l’Oriente (IsIAO) in Rome with the help of Francesco Sferra. We have known on the basis of catalogue descriptions that there are further folio images from the same set preserved in other institutes, viz. the China Tibetology Research Center (中国藏学研究中心, CTRC) and the China Ethnic Library (中国民族图书馆, CEL). In other words, the photographic images of the set have been scattered and separately preserved in the three institutes. Ye Shaoyong and Li Xuezhu have independently paid special attention to these materials and researched them.[1]<br>
      It was during a lunch break on 2 August 2012 on the occasion of the 5th Beijing International Seminar on Tibetan Studies at CTRC that the present authors (Ye, Li, Kano) met together and became aware of the fact that we were studying folios from one and the same collection. We quickly decided collaboration by unifying each one’s results and sharing all related materials (As for the CTRC material, we share transcription prepared by Li). After collecting the folios together, we have come to know the number of folios of the set as 87 in total, in which 46 folios are found in CTRC images (Sang De Cat. No. 100, [3], [5] = Luo Cat., 136ff., No. 44, [3], [5]) and 41 are found in CEL images (Wang Cat. No.10, 15, 16, 17). The nine leaves in IsIAO images as reported by Kano (2008) overlap with those in CEL (Wang Cat. 10, 16). These folios contain more than fifteen works, most of which are, unfortunately, incomplete, and the remaining folios are yet to be found. There are also folios yet to be identified among the available ones. In the present report, we shall provide a preliminary survey on the Śāradā folios and an update of the report of Kano (2008) by supplying further identifications. (Ye, Li, and Kano, introduction, 30–31)<br><br>

===Notes===
1. See Ye 2012 and Li 2011.","Topics/Textual study","Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug","Ye Shaoyong academia.jpg",,,,"Journal Articles",,,"Ye, Shaoyong, Xuezhu Li, and Kazuo Kano. ""Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug: A Preliminary Report Based on Photographs Preserved in the CTRC, CEL and IsIAO."" ''China Tibetology'' 1 (2013): 30–47. https://fh.pku.edu.cn/docs/2018-11/20181119234907464597.pdf;Further Folios from the Set of Miscellaneous Texts in Śāradā Palm-leaves from Zha lu Ri phug;Textual study;Shaoyong Ye; Xuezhu Li;Kazuo Kano"
"Articles/Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",,"Gu, Guo. ""Glimpses of Buddhanature: A Fish Just Swims."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 79–81.","People/Gu, G.",,,,"Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",Article,,,,,,"Glimpses of Buddhanature: Buddhist teacher-practitioners from across traditions share personal moments that gave them insight into the true nature of mind.","Topics/Zen - Chan","Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)","Gu Guo Shambhala.jpg",,,,"Magazine Articles",,,"Gu, Guo. ""Glimpses of Buddhanature: A Fish Just Swims."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 79–81.;Glimpses of Buddhanature: A Fish Just Swims (Gu 2023);Zen - Chan;Guo Gu"
"Articles/Glimpses of Buddhanature: A Song of Awakening (Chödrön 2023)",,"Chödrön, Karma Yeshe. ""Glimpses of Buddhanature: A Song of Awakening."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 91–93.","People/Chödrön, K.",,,,"Glimpses of Buddhanature: A Song of Awakening (Chödrön 2023)",Article,,,,,,"Glimpses of Buddhanature: Buddhist teacher-practitioners from across traditions share personal moments that gave them insight into the true nature of mind.",,"Glimpses of Buddhanature: A Song of Awakening (Chödrön 2023)","Karma Yeshe Chodron.jpg",,,,"Magazine Articles",,,"Chödrön, Karma Yeshe. ""Glimpses of Buddhanature: A Song of Awakening."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 91–93.;Glimpses of Buddhanature: A Song of Awakening (Chödrön 2023);Karma Yeshe Chödrön"
"Articles/Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",,"Caine-Barrett, Myokei. ""Glimpses of Buddhanature: Nourish the Seed."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 82–83.","People/Caine-Barrett, M.",,,,"Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",Article,,,,,,"Glimpses of Buddhanature: Buddhist teacher-practitioners from across traditions share personal moments that gave them insight into the true nature of mind.","Topics/The doctrine of buddha-nature in Japanese Buddhism","Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)","Caine-Barrett Myokei.jpg",,,,"Magazine Articles",,,"Caine-Barrett, Myokei. ""Glimpses of Buddhanature: Nourish the Seed."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 82–83.;Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023);The doctrine of buddha-nature in Japanese Buddhism;Myokei Caine-Barrett"
"Articles/Glimpses of Buddhanature: Simple and Real (Grainzvolt 2023)",,"Grainzvolt, Qalvy. ""Glimpses of Buddhanature: Simple and Real."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 86–88.","People/Grainzvolt, Q.",,,,"Glimpses of Buddhanature: Simple and Real (Grainzvolt 2023)",Article,,,,,,"Buddhist teacher-practitioners from across traditions share personal moments that gave them insight into the true nature of mind.","Texts/Mahāparinirvāṇasūtra,Topics/The doctrine of buddha-nature in Japanese Buddhism","Glimpses of Buddhanature: Simple and Real (Grainzvolt 2023)","Grainzvolt Qalvy.jpg",,,,"Magazine Articles",,,"Grainzvolt, Qalvy. ""Glimpses of Buddhanature: Simple and Real."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 86–88.;Glimpses of Buddhanature: Simple and Real (Grainzvolt 2023);The doctrine of buddha-nature in Japanese Buddhism;Mahāparinirvāṇasūtra;Qalvy Grainzvolt"
"Articles/Glimpses of Buddhanature: Unfathomable Love (Nevin 2023)",,"Nevin, Heidi. ""Glimpses of Buddhanature: Unfathomable Love."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 89–90.","People/Nevin, H.",,,,"Glimpses of Buddhanature: Unfathomable Love (Nevin 2023)",Article,,,,,,"Glimpses of Buddhanature: Buddhist teacher-practitioners from across traditions share personal moments that gave them insight into the true nature of mind.",,"Glimpses of Buddhanature: Unfathomable Love (Nevin 2023)","2017TsadraCon-Plenary Panel 1-Heidi Nevin.jpg",,,,"Magazine Articles",,,"Nevin, Heidi. ""Glimpses of Buddhanature: Unfathomable Love."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 89–90.;Glimpses of Buddhanature: Unfathomable Love (Nevin 2023);Heidi Nevin"
"Articles/Glimpses of Buddhanature: Untouchable Peace (Henkel 2023)",,"Henkel, Kokyo. ""Glimpses of Buddhanature: Untouchable Peace."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 84–85.","People/Henkel, K.",,,,"Glimpses of Buddhanature: Untouchable Peace (Henkel 2023)",Article,,,,,,"Glimpses of Buddhanature: Buddhist teacher-practitioners from across traditions share personal moments that gave them insight into the true nature of mind.","Topics/Zen - Chan","Glimpses of Buddhanature: Untouchable Peace (Henkel 2023)","Henkel Kokyo personal website.jpg",,,,"Magazine Articles",,,"Henkel, Kokyo. ""Glimpses of Buddhanature: Untouchable Peace."" ''Buddhadharma: The Practitioner's Guide'', Fall 2023, 84–85.;Glimpses of Buddhanature: Untouchable Peace (Henkel 2023);Zen - Chan;Kokyo Henkel;Kokyo Yakai (Luminous Owl, Midnight Liberation 光梟夜解)"
