,AuthorRaw,Citation,AuthorPage,Description,MediaSeries,TranslatorRaw,BuNayTitle,BuNayPageType,{{{10}}},TextClass,Fulltitletrans,Fulltitleskt,Fulltitle,TileDescription,BuNayTopicTags,ArticleTitle,PageTilePhoto,Fulltitlechn,{{{20}}},Fulltitletib,Subclass,Namelast,Namefirst,InvisibleFilterContent
"Articles/Saigyō and the Buddhist Value of Nature, Part 1",,"LaFleur, William. ""Saigyō and the Buddhist Value of Nature, Part 1."" ''History of Religions'' 13, no. 2 (1973): 93–128.","People/LaFleur, W.",,,,"Saigyō and the Buddhist Value of Nature, Part 1",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:<br><br>With in the history of Buddhism in East Asia the world of nature gained and retained a high position —something seen as having inherent religious value. This two-part essay reviews aspects of the history of this upward valuation of nature in Chinese and Japanese Buddhism and analyzes the interpretative shifts and changes made necessary by this impulse toward the attribution of increasingly great religious significance to nature. The development is carried as far as the twelfth century in Japan and the poetry of the Buddhist monk Saigyō (1118- 90), poetry which not only itself moved the valorization of nature beyond the point where earlier writers had brought it, but also, since as poetry it gained a position in the public mind and a place in the popular imagination of the Japanese people, historically ""fixed"" a lasting nexus between Buddhism and nature in the popular consciousness of the Japanese people. Saigyō, therefore, is of great significance in the history of Japanese religion, a fact that has always been implicitly recognized in the Japanese regard for him as Japan's greatest ""medieval Buddhist nature poet."" His poetry is important not only as literature but also as a document in the history of Japanese religion.<br>      Although in what follows I am more interested in an analysis of Saigyō's verse—in relationship to the Buddhist view of nature—than in details of his life, it is of importance to note here that Saigyō, whose name before he became a monk was Satō Norikiyo, saw his Buddhist vocation as something to be carried out in the mountains rather than in temples and monasteries. Before becoming a monk he had been a military guard in the service of Emperor Toba and a member of an elite corps of palace guards known as the ''Hokumen no Bushi'' or ""North-facing warriors."" But at age twenty-three he relinquished his career in court and became a Buddhist monk . He was at first loosely attached to Shingon and Tendai temples in the vicinity of Heian-kyō or Kyoto and seems to have retained a lifelong attachment to the memory of Kūkai (774-835), the Japanese founder of the Shingon school. But Saigyō's forte lay in his composition of ''waka'' or thirty-one-syllable verse and it is in the context of his writing of these verses that we gain an understanding of his vision of nature, Buddhism, and the correlation of these two. For Saigyō the world of nature was the primary world of Buddhist values, and it is this that I wish to investigate in what follows. (LaFleur, ""Saigyō and the Buddhist Value of Nature,"" 93–94)","Topics/The doctrine of buddha-nature in Japanese Buddhism,Topics/Zen - Chan,Topics/Buddha-nature of insentient things,People/Saigyo","Saigyō and the Buddhist Value of Nature, Part 1","Lafleur william RSonline.jpg",,,,"Journal Articles",,,"LaFleur, William. ""Saigyō and the Buddhist Value of Nature, Part 1."" ''History of Religions'' 13, no. 2 (1973): 93–128.;Saigyō and the Buddhist Value of Nature, Part 1;Zen - Chan;The doctrine of buddha-nature in Japanese Buddhism;Buddha-nature of insentient things;Saigyo;William LaFleur;&nbsp"
"Articles/Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir",,"Kano, Kazuo. ""Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir."" ''Indogaku Bukkyogaku Kenkyu'' (''Journal of Indian and Buddhist Studies'') 69, no. 2 (2021): 118–124.","People/Kano, K.",,,,"Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir",Article,,,,,,"The present paper aims to clarify work-titles of writings of Sajjana and his son Mahājana, the 11th and 12th century lay Buddhists of Kashmir; especially Sajjana is sometimes regarded as a crucial individual for Yogācāra exegesis tradition of Tibetan Buddhism. Although, until recently, their writings had not been known except for works available in Tibetan canon, further works that are not included in Tibetan canon have gradually been found in a Sanskrit manuscript, which we call here Sajjana-Mahājana codex. As for Sajjana, in addition to his Putralekha, that is, an epistile addressed to his son Mahājana (only in Tib.), two further works, i.e., Mahāyānottaratantraśāstropadeśa and Sūtrālaṃkārapiṇḍārtha, have been available (both only in Skt.). With regard to Mahājana, (1) Sūtrālaṃkārādhikārasaṅgati (only in Skt.) has become newly available found in the Sajjana-Mahājana codex, in addition to (2) his Prajñāpāramitāhṛdaya commentary (only in Tib.). In (2), Mahājana refers to two of his own writings, i.e., (3) ’Brel pa grub pa chung ngu’i yongs su shes pa and (4) rNam par nges pa’i yongs su shes pa. We can identify (3) as the Pratibandhasiddhiparicaya which is available only as a Sanskrit fragment in the Sajjana-Mahājana codex. On the baisis of this identification, we can assume the Sanskrit title of (4) as *Viniścayaparicaya (yet to be found). Accordingly, the Sanskrit title of (1) can be known as Prajñāpāramitāhṛdayaparicaya as attested in the Peking Tanjur (Derge's reading -arthaparijñāna does not seem to reflect the original). Furthermore, there are two other works with the word paricaya in their titles, i.e., Sūtrālaṃkāraparicaya and *Mahāyānottaratantraparicaya, included in the Sajjana-Mahājana codex. Although their colophons that refer to the author's name are yet to be found, these two are most prabably Mahājana's compositions as this particular title paricaya and this particular situation (being included in the same codex) suggests.","People/Sajjana,Key Terms/Yogācāra,People/Mahājana","Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir","Kano, Kazuo-UVienna.png",,,,"Journal Articles",,,"Kano, Kazuo. ""Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir."" ''Indogaku Bukkyogaku Kenkyu'' (''Journal of Indian and Buddhist Studies'') 69, no. 2 (2021): 118–124.;Sajjana and Mahājana: Yogācāra Exegeses in the Eleventh Century Kashmir;Yogācāra;Sajjana;Mahājana;Kazuo Kano"
"Articles/Sanskrit Manuscript of Sajjana's Mahāyānottaratantraśāstropadeśa",,"Kano, Kazuo. ""Sanskrit Manuscript of Sajjana's ''Mahāyānottaratantraśāstropadeśa''."" (In Japanese.) ''Kōyasan daigaku mikkyō bunka kenkyūjo kiyō'' (Bulletin of the Research Institute of Esoteric Buddhist Culture, Kōyasan University) 19 (2006): 29–51.","People/Kano, K.",,,,"Sanskrit Manuscript of Sajjana's Mahāyānottaratantraśāstropadeśa",Article,,,,,,"''Kano, Kazuo. ""Sanskrit Manuscript of Sajjana's ''Mahāyānottaratantraśāstropadeśa''."" (In Japanese.) ''Kōyasan daigaku mikkyō bunka kenkyūjo kiyō'' (Bulletin of the Research Institute of Esoteric Buddhist Culture, Kōyasan University) 19 (2006): 29–51.''","Texts/Mahāyānottaratantraśāstropadeśa,People/Sajjana","Sanskrit Manuscript of Sajjana's Mahāyānottaratantraśāstropadeśa","Kano, Kazuo-UVienna.png",,,,"Journal Articles",,,"Kano, Kazuo. ""Sanskrit Manuscript of Sajjana's ''Mahāyānottaratantraśāstropadeśa''."" (In Japanese.) ''Kōyasan daigaku mikkyō bunka kenkyūjo kiyō'' (Bulletin of the Research Institute of Esoteric Buddhist Culture, Kōyasan University) 19 (2006): 29–51.;Sanskrit Manuscript of Sajjana's Mahāyānottaratantraśāstropadeśa;Sajjana;Mahāyānottaratantraśāstropadeśa;Kazuo Kano;&nbsp"
"Articles/Sanskrit Manuscripts and Photographs of Sanskrit Manuscripts in Giuseppe Tucci’s Collection",,"Sferra, Francesco. ""Sanskrit Manuscripts and Photographs of Sanskrit Manuscripts in Giuseppe Tucci’s Collection."" In Part 1 of ''Sanskrit Texts from Giuseppe Tucci's Collection'', edited by Francesco Sferra, 15–78. Manuscripta Buddhica 1. Serie Orientale Roma 104. Rome: Instituto Italiano per l'Africa e l'Oriente (IsIAO), 2008. https://archive.org/details/sanskrittextsfromgiuseppetuccicollectionfrancescosferrapart1seeotherbooks_664_J/page/n5/mode/2up.","People/Sferra, F.",,,,"Sanskrit Manuscripts and Photographs of Sanskrit Manuscripts in Giuseppe Tucci’s Collection",Article,,,,,,"No abstract given. Here are the first relevant paragraphs:

During his scientific expeditions to India, Nepal, Tibet and Pakistan in the nineteen thirties, forties and fifties, Giuseppe Tucci (1894-1984) had the opportunity of photographing, and in many cases of having someone copy, several important Buddhist works.[1] Subsequently, most of the manuscripts that he photographed or copied entered the collections in Nepalese, Chinese and Pakistani libraries, but others were lost. At present Tucci’s reproductions of some of these manuscripts are the only documentation at our disposal.<br>      The study and cataloguing of the photographs and manuscripts now held in Rome in the Library of the Istituto Italiano per l’Africa e l’Oriente (IsIAO) was begun in 1997 (officially on 12th June 1998) by Claudio Cicuzza and myself. The first results of our work have been published as an appendix to the first version of this paper published in Warsaw in 2000. At that time the scanning of the negatives was still underway, so our list was highly provisional, based mainly on the short titles written on the envelopes of the negatives and on the photographs already printed.<br>      During the last few years, not only it has been possible to correct this list here and there, sometimes with the help of other scholars, as we shall see below, but also to find further manuscripts and photographs of Sanskrit manuscripts that belonged to the Italian scholar –in the IsIAO Library, in the Museo Nazionale d’Arte Orientale ‘Giuseppe Tucci’ (MNAOr) and in a small but important private collection near Rome–and eventually to gather more information regarding the history of Tucci’s expeditions and of the formation of his collection.[2] (Sferra, introduction, 15)

[https://archive.org/details/sanskrittextsfromgiuseppetuccicollectionfrancescosferrapart1seeotherbooks_664_J/page/n5/mode/2up Read more here . . .]

<h5>Notes</h5>
#Certainly Tucci did not photograph the MSS personally, for he declares his complete unfamiliarity with any kind of device, including the camera (“[F]ra me e quale che sia macchina, anche la macchina fotografica, resta un’assoluta incapacità di intesa”, 1996b: 17). Among his companions on the expeditions there was always a person responsible for the photographic reproductions.
#This aspect of Tucci’s work has been studied by Oscar Nalesini; see below, pp. 79-112.","People/Tucci, G.","Sanskrit Manuscripts and Photographs of Sanskrit Manuscripts in Giuseppe Tucci’s Collection","Sferra Francesco ais.jpg",,,,"Chapters in a Book",,,"Sferra, Francesco. ""Sanskrit Manuscripts and Photographs of Sanskrit Manuscripts in Giuseppe Tucci’s Collection."" In Part 1 of ''Sanskrit Texts from Giuseppe Tucci's Collection'', edited by Francesco Sferra, 15–78. Manuscripta Buddhica 1. Serie Orientale Roma 104. Rome: Instituto Italiano per l'Africa e l'Oriente (IsIAO), 2008. https://archive.org/details/sanskrittextsfromgiuseppetuccicollectionfrancescosferrapart1seeotherbooks_664_J/page/n5/mode/2up.;Sanskrit Manuscripts and Photographs of Sanskrit Manuscripts in Giuseppe Tucci’s Collection;Tucci, G.;Francesco Sferra;&nbsp"
"Articles/Sanskrit Palm-Leaf Mss. in Tibet",,"Sāṅkṛtyāyana, Rāhula. ""Sanskrit Palm-Leaf Mss. in Tibet."" ''Journal of the Bihar and Orissa Research Society'' 21 (1935): 21–43. https://archive.org/details/in.ernet.dli.2015.282236/page/n37/mode/2up.","People/Sāṅkṛtyāyana, R.",,,,"Sanskrit Palm-Leaf Mss. in Tibet",Article,,,,,,"An early mention of the existence of a Sanskrit manuscript of the ''Ratnagotravibhāga''.","Topics/Textual study","Sanskrit Palm-Leaf Mss. in Tibet","Sankrtyayana Rahula wikipedia.jpeg",,,,"Journal Articles",,,"Sāṅkṛtyāyana, Rāhula. ""Sanskrit Palm-Leaf Mss. in Tibet."" ''Journal of the Bihar and Orissa Research Society'' 21 (1935): 21–43. https://archive.org/details/in.ernet.dli.2015.282236/page/n37/mode/2up.;Sanskrit Palm-Leaf Mss. in Tibet;Textual study;Rāhula Sāṅkṛtyāyana"
"Articles/Sanskrit Verses from Candrakīrtiʼs Triśaraṇasaptati Cited in the Munimatālaṃkāra",,"Kano, Kazuo, and Xuezhu Li. ""Sanskrit Verses from Candrakīrtiʼs ''Triśaraṇasaptati'' Cited in the ''Munimatālaṃkāra''."" ''China Tibetology'' 22, no. 1 (2014) 4–11.","People/Kano, K.;People/Li, X.",,,,"Sanskrit Verses from Candrakīrtiʼs Triśaraṇasaptati Cited in the Munimatālaṃkāra",Article,,,,,,"The present paper provides newly available Sanskrit fragments (11½ verses) from the ''Triśaraṇasaptati'' attributed to Candrakīrti '""`UNIQ--ref-00000BD8-QINU`""' These verses are found in the Sanskrit manuscript of Abhayākaraguptaʼs ''Munimatālaṃkāra''.'""`UNIQ--ref-00000BD9-QINU`""'<br>      The ''Triśaraṇasaptati'' is a small versified work consisting 68 ''ślokas'', the full text of which is preserved only in Tibetan translation. We find two versions (i.e. recensions) of the ''Triśaraṇasaptati'' in all the Tanjurs. The two versions are almost the same, having been translated by the same translation team (Atiśa and Rin chen bzang po).<br>      Sorensen translated the Tibetan text into English and added to them six verses (12, 13, 33, 45, 46, and 47) in Sanskrit traced in the form of quotations in other works. Sorensenʼs English translation is for the most part faithful to the Tibetan text. The Tibetan translation itself, when compared with the Sanskrit original, is seen on occasion to be imprecise (see below, ""Philological Remarks"").<br>      Other quotations from the ''Triśaraṇasaptati'' have been found in two passages in the ''Munimatālaṃkāra'': Passage A (Skt. Ms. 7v1-4; Tib. D 82a7-b3; verses 1, 34, 51, 54, 55, 67) in ''Munimatālaṃkāra'' chapter 1 (the Bodhicittāloka chapter)'""`UNIQ--ref-00000BDA-QINU`""' and Passage B (Skt. 132r1-3; Tib. D 219a5-b1; 7-9ab, 22-23) in chapter 3 (the Aṣṭābhisamayāloka chapter). When we collate these 11½ verses with the 6 verses independently collected by Sorensen, the total number becomes 17½, which is about 26% of the whole text of the ''Triśaraṇasaptati''. (Kano and Xuezhu, introductory remarks, 4)","People/Candrakīrti,Topics/Textual study","Sanskrit Verses from Candrakīrti's Triśaraṇasaptati Cited in the Munimatālaṃkāra","Kano, Kazuo-UVienna.png",,,,"Journal Articles",,,"Kano, Kazuo, and Xuezhu Li. ""Sanskrit Verses from Candrakīrtiʼs ''Triśaraṇasaptati'' Cited in the ''Munimatālaṃkāra''."" ''China Tibetology'' 22, no. 1 (2014) 4–11.;Sanskrit Verses from Candrakīrtiʼs Triśaraṇasaptati Cited in the Munimatālaṃkāra;Textual study;Candrakīrti;Kazuo Kano; Xuezhu Li"
"Articles/Search for Sanskrit Mss. in Tibet",,"Sāṅkṛtyāyana, Rāhula. ""Search for Sanskrit Mss. in Tibet."" ''Journal of the Bihar and Orissa Research Society'' 24 (1938): 137–63. https://archive.org/details/in.ernet.dli.2015.280582/page/n377/mode/2up.","People/Sāṅkṛtyāyana, R.",,,,"Search for Sanskrit Mss. in Tibet",Article,,,,,,"An early announcement about the existence in Tibet of a Sanskrit manuscript of the Ratnagotravibhāga..","Topics/Textual study","Search for Sanskrit Mss. in Tibet","Sankrtyayana Rahula wikipedia.jpeg",,,,"Journal Articles",,,"Sāṅkṛtyāyana, Rāhula. ""Search for Sanskrit Mss. in Tibet."" ''Journal of the Bihar and Orissa Research Society'' 24 (1938): 137–63. https://archive.org/details/in.ernet.dli.2015.280582/page/n377/mode/2up.;Search for Sanskrit Mss. in Tibet;Textual study;Rāhula Sāṅkṛtyāyana"
"Articles/Second Search of Sanskrit Palm-Leaf Mss. in Tibet",,"Sāṅkṛtyāyana, Rāhula. ""Second Search of Sanskrit Palm-Leaf Mss. in Tibet."" ''Journal of the Bihar and Orissa Research Society'' 23 (1937): 1–57. https://archive.org/details/in.ernet.dli.2015.280581/page/n9/mode/2up.","People/Sāṅkṛtyāyana, R.",,,,"Second Search of Sanskrit Palm-Leaf Mss. in Tibet",Article,,,,,,"An early announcement about the existence in Tibet of a complete Sanskrit manuscript of the ''Ratnagotravibhāga.''","Topics/Textual study","Second Search of Sanskrit Palm-Leaf Mss. in Tibet","Sankrtyayana Rahula wikipedia.jpeg",,,,"Journal Articles",,,"Sāṅkṛtyāyana, Rāhula. ""Second Search of Sanskrit Palm-Leaf Mss. in Tibet."" ''Journal of the Bihar and Orissa Research Society'' 23 (1937): 1–57. https://archive.org/details/in.ernet.dli.2015.280581/page/n9/mode/2up.;Second Search of Sanskrit Palm-Leaf Mss. in Tibet;Textual study;Rāhula Sāṅkṛtyāyana"
"Articles/See the True Nature, Then Let Go and Relax in That",,"McLeod, Melvin. ""See the True Nature, Then Let Go and Relax in That."" ''Buddhadharma: The Practitioner's Quarterly'', March 1, 2004.","People/McLeod, M.",,,,"See the True Nature, Then Let Go and Relax in That",Article,,,,,,"An interview with Khenpo Tsultrim Gyamtso Rinpoche that turned into a Mahamudra teaching on the spot.","People/Gyamtso, Khenpo Tsultrim,People/mi la ras pa,Topics/Buddha-nature as Emptiness,Topics/Mahamudra,Topics/Buddha-nature as Luminosity,Topics/Third Turning,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","See the True Nature, Then Let Go and Relax in That","McLeod Melvin LionsRoar.jpg",,,,"Magazine Articles",,,"McLeod, Melvin. ""See the True Nature, Then Let Go and Relax in That."" ''Buddhadharma: The Practitioner's Quarterly'', March 1, 2004.;See the True Nature, Then Let Go and Relax in That;Buddha-nature as Luminosity;Buddha-nature as Emptiness;Mahamudra;mi la ras pa;Ratnagotravibhāga Mahāyānottaratantraśāstra;Third Turning;Gyamtso, Khenpo Tsultrim;Melvin McLeod; &nbsp"
"Articles/Self-Awareness (Svasaṃvitti) and Related Doctrines of Buddhists Following Dignāga",,"Arnold, Dan. ""Self-Awareness (''Svasaṃvitti'') and Related Doctrines of Buddhists Following Dignāga."" ''Journal of Indian Philosophy'' 38 (2010): 323–78.","People/Arnold, D.",,,,"Self-Awareness (Svasaṃvitti) and Related Doctrines of Buddhists Following Dignāga",Article,,,,,,"Framed as a consideration of the other contributions to the present volume of the ''Journal of Indian Philosophy'', this essay attempts to scout and characterize several of the interrelated doctrines and issues that come into play in thinking philosophically about the doctrine of ''svasaṃvitti'', particularly as that was elaborated by Dignāga and Dharmakīrti. Among the issues thus considered are the question of how ''mānasapratyakṣa'' (which is akin to ''manovijñāna'') might relate to ''svasaṃvitti''; how those related doctrines might be brought to bear with respect to some problems addressed with reference to the further doctrine (also closely related to ''svasaṃvitti'') concerning ''pramāṇaphala''; and the distinctiveness of Dharmakīrti’s ''sahopalambhaniyama'' argument for ''svasaṃvitti''. A question recurrently considered throughout the essay has to do with whether (following Akeel Bilgrami) ''svasaṃvitti'' reflects a ''perceptual'' or a ''constitutive'' understanding of self-awareness.","Key Terms/svasaṃvedana","Self-Awareness (Svasaṃvitti) and Related Doctrines of Buddhists Following Dignāga","Arnold Dan UofChicago.jpg",,,,"Journal Articles",,,"Arnold, Dan. ""Self-Awareness (''Svasaṃvitti'') and Related Doctrines of Buddhists Following Dignāga."" ''Journal of Indian Philosophy'' 38 (2010): 323–78.;Self-Awareness (Svasaṃvitti) and Related Doctrines of Buddhists Following Dignāga;svasaṃvedana;Daniel A. Arnold;&nbsp"
"Articles/Self-Awareness (svasaṃvedana) in Dignāga's Pramāṇasamuccaya and -vṛtti: A Close Reading",,"Kellner, Birgit. ""Self-Awareness (''svasaṃvedana'') in Dignāga's ''Pramāṇasamuccaya'' and -''vṛtti'': A Close Reading."" In ""Buddhist Theories of Self-awareness (''svasamvedana''): Reception and Critique."" Special issue, ''Journal of Indian Philosophy'' 38, no. 3 (2010): 203–31.","People/Kellner, B.",,,,"Self-Awareness (svasaṃvedana) in Dignāga's Pramāṇasamuccaya and -vṛtti: A Close Reading",Article,,,,,,"The concept of ""self-awareness"" (''svasaṃvedana'') enters Buddhist epistemological discourse in the ''Pramāṇasamuccaya'' and -''vṛtti'' by Dignāga (ca. 480–540), the founder of the Buddhist logico-epistemological tradition. Though some of the key passages have already been dealt with in various publications, no attempt has been made to comprehensively examine all of them as a whole. A close reading is here proposed to make up for this deficit. In connection with a particularly difficult passage (PS(V) 1.8cd-10) that presents the means of valid cognition and its result (''pramāṇa''/''pramāṇaphala''), a new interpretation is suggested, inspired by the commentary of Jinendrabuddhi. This interpretation highlights an aspect of self-awareness that has hitherto not been claimed for Dignāga: self-awareness offers essentially subjective access to one’s own mental states and factors.","Key Terms/svasaṃvedana","Self-Awareness (svasaṃvedana) in Dignāga's Pramāṇasamuccaya and -vṛtti: A Close Reading","Kellner Birgit oeaw.jpg",,,,"Journal Articles",,,"Kellner, Birgit. ""Self-Awareness (''svasaṃvedana'') in Dignāga's ''Pramāṇasamuccaya'' and -''vṛtti'': A Close Reading."" In ""Buddhist Theories of Self-awareness (''svasamvedana''): Reception and Critique."" Special issue, ''Journal of Indian Philosophy'' 38, no. 3 (2010): 203–31.;Self-Awareness (svasaṃvedana) in Dignāga's Pramāṇasamuccaya and -vṛtti: A Close Reading;svasaṃvedana;Birgit Kellner;&nbsp"
"Articles/Shakya Chokden's Interpretation of the Ratnagotravibhāga: ""Contemplative"" or ""Dialectical""?",,"Komarovski, Yaroslav. ""Shakya Chokden's Interpretation of the ''Ratnagotravibhāga'': 'Contemplative' or 'Dialectical'?"" ''Journal of Indian Philosophy'' 38, no. 4 (2010): 441–52. https://digitalcommons.unl.edu/cgi/viewcontent.cgi?article=1114&context=classicsfacpub.","People/Komarovski, Y.",,,,"Shakya Chokden's Interpretation of the Ratnagotravibhāga: ""Contemplative"" or ""Dialectical""?",Article,,,,,,"This reconciliation of the dialectical and contemplative approaches to the buddha-essence is related to and closely resembles Shakchok’s reconciliation of the two approaches to ultimate reality advocated respectively by Niḥsvabhāvavāda (''ngo bo nyid med par smra ba'', “Proponents of Entitylessness”) system of Madhyamaka and Alīkākāravāda (''rnam rdzun pa'', “False Aspectarians”) system of Yogācāra. These approaches in turn are connected respectively to the explicit teachings (''dngos bstan'') of the second dharmacakra (''chos ’khor'', “Wheel of Dharma”) and the definitive teachings (''nges don'', ''nītārtha'') of the third dharmacakra that he also presents in a reconciliatory manner. In the same way as the teachings of the last two dharmacakras, as well as the Niḥsvabhāvavāda and Alīkākāravāda systems that derive from them, come to the same point, the dialectical and contemplative traditions also come to the same point. This point is the above-mentioned naturally pure primordial mind luminous by nature, the ultimate reality. In Shakchok’s opinion, application of non-affirming negations is a powerful tool for accessing direct realization of that reality, while its identification as primordial mind (''ye shes'', ''jñāna'') is important for maintaining that realization and turning it into the basis of unfolding positive qualities on the path to buddhahood. When in the passage above Shakchok says that the two traditions are not contradictory, and when he reconciles the two last dharmacakras together with Alīkākāravāda and Niḥsvabhāvavāda, he is not arguing that their words are non-contradictory. They obviously are! Nevertheless, those systems ''are'' non-contradictory in terms of complementing each other in getting access to and maintaining realization of the ultimate reality of primordial mind. (Source: [https://digitalcommons.unl.edu/classicsfacpub/115/ DigitalCommons@University of Nebraska - Lincoln])","People/ShAkya mchog ldan,Topics/The doctrine of buddha-nature in Tibetan Buddhism,Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra","Shakya Chokden's Interpretation of the Ratnagotravibhāga: ""Contemplative"" or ""Dialectical""?",Komarovski-Slava-NEW.jpg,,,,"Journal Articles",,,"Komarovski, Yaroslav. ""Shakya Chokden's Interpretation of the ''Ratnagotravibhāga'': 'Contemplative' or 'Dialectical'?"" ''Journal of Indian Philosophy'' 38, no. 4 (2010): 441–52. https://digitalcommons.unl.edu/cgi/viewcontent.cgi?article=1114&context=classicsfacpub.;Shakya Chokden's Interpretation of the Ratnagotravibhāga: ""Contemplative"" or ""Dialectical""?;The doctrine of buddha-nature in Tibetan Buddhism;Ratnagotravibhāga Mahāyānottaratantraśāstra;ShAkya mchog ldan;Yaroslav Komarovski;&nbsp"
