,VerseNumber
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.83.1",I.83.1
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.83.2",I.83.2
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.84",I.84
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.85",I.85
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.86",I.86
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.87",I.87
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.87.1",I.87.1
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.88",I.88
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.89",I.89
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.9",I.9
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.90",I.90
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.91",I.91
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.92",I.92
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.93",I.93
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.94",I.94
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.95",I.95
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.96",I.96
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.97",I.97
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.98",I.98
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.99",I.99
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.1",II.1
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.10",II.10
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.11",II.11
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.12",II.12
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.13",II.13
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.14",II.14
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.15",II.15
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.16",II.16
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.17",II.17
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.18",II.18
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.19",II.19
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.2",II.2
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.20",II.20
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.21",II.21
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.22",II.22
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.23",II.23
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.24",II.24
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.25",II.25
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.26",II.26
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.27",II.27
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.28",II.28
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.29",II.29
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.3",II.3
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.30",II.30
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.31",II.31
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.32",II.32
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.33",II.33
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.34",II.34
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.35",II.35
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse II.36",II.36
