,VerseNumber,VariationLanguage,VariationOriginal,VariationTrans
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.1#_2ce5ce18837d609ba8e2600e84ece34d",I.1,Tibetan,"སངས་རྒྱས་ཆོས་ཚོགས་ཁམས་དང་བྱང་ཆུབ་དང་། ། <br>
ཡོན་ཏན་སངས་རྒྱས་ཕྲིན་ལས་ཐ་མ་སྟེ། ། <br>
བསྟན་བཅོས་ཀུན་གྱི་ལུས་ནི་མདོར་བསྡུ་ན། ། <br>
རྡོ་རྗེ་ཡི་ནི་གནས་བདུན་འདི་དག་གོ། །","Buddha, dharma, assembly, basic element,<br>
Awakening, qualities, and finally buddha activity–<br>
The body of the entire treatise<br>
Is summarized in these seven vajra points."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.1#_4c1dc65bfcf037ae2eaea7166aad494e",I.1,Sanskrit,"बुद्धश्च धर्मश्च गणश्च धातु-<br>
र्बोधिर्गुणाः कर्म च बौद्धमन्त्यम् <br>
कृत्स्नस्य शास्त्रस्य शरीरमेतत्<br>
समासतो वज्रपदानि सप्त","buddhaśca dharmaśca gaṇaśca dhātu-<br>
bodhirguṇāḥ karma ca bauddhamantyam<br>
kṛtsnasya śāstrasya śarīrametat<br>
samāsato vajrapadāni sapta"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.1#_eedab159f3490f27d0e238ba93a50b31",I.1,Chinese,"佛法及眾僧性道功德業<br>
略說此論體七種金剛句","The Buddha, the Doctrine, and the Community,<br>
The Essence [of the Buddha], the Supreme Enlightenment,<br>
The Virtuous Qualities [of the Buddha],<br>
And, last of all, the Act of the Buddha; —<br>
These are the 7 Adamantine Subjects, [which show]<br>
Briefly, the body of the whole text."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.10#_7c60adec6848b8ed05a1c34fb7a2088f",I.10,Chinese,"不思議不二無分淨現對<br>
依何得何法離法二諦相<br>",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.10#_80cef3f003a99491f2a75064bf862333",I.10,Sanskrit,"अचिन्त्याद्वयनिष्कल्पशुद्धिव्यक्तिविपक्षतः<br>यो येन च विरागोऽसौ धर्मः सत्यद्विलक्षणः","acintyādvayaniṣkalpaśuddhivyaktivipakṣataḥ<br>yo yena ca virāgo'sau dharmaḥ satyadvilakṣaṇaḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.10#_911eeb12b7c78b5c4efacc632566bf7b",I.10,Tibetan,"བསམ་མེད་གཉིས་མེད་རྟོག་མེད་པ། །<br>དག་གསལ་གཉེན་པོའི་ཕྱོགས་ཉིད་ཀྱིས། །<br>གང་ཞིག་གང་གིས་ཆགས་བྲལ་བ། །<br>བདེན་གཉིས་མཚན་ཉིད་ཅན་དེ་ཆོས། །","By virtue of its being inconceivable, free from the dual, nonconceptual,<br>Pure, manifesting, and a remedial factor,<br>It is what is and what makes free from attachment, respectively—<br>The dharma that is characterized by the two realities."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.100#_1f7b8bc9e1de7f09bc20e5304ce96ce5",I.100,Tibetan,"དེ་བཞིན་བདེ་གཤེགས་མནར་མེད་གནས་རྣམས་ལའང་། །<br>སངས་རྒྱས་སྤྱན་གྱིས་རང་ཆོས་ཉིད་གཟིགས་ཏེ། །<br>སྒྲིབ་མེད་ཕྱི་མཐའི་མུར་གནས་ཐུགས་རྗེ་ཡི། །<br>བདག་ཅག་སྒྲིབ་པ་ལས་ནི་གྲོལ་བར་མཛད། །","Similarly, the Sugata beholds his own true nature<br>With his buddha eye even in those who dwell in the Avīci [hell]<br>And thus, as the one who is unobscured, remains until the end of time,<br>And has the character of compassion, frees it from the obscurations."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.100#_499ecae3fba823a8b1b0354c93bd7281",I.100,Sanskrit,"विलोक्य तद्वत् सुगतः स्वधर्मता-<br>मवीचिसंस्थेष्वपि बुद्धचक्षुषा<br>विमोचयत्यावरणादनावृतो <br>ऽपरान्तकोटीस्थितकः कृपात्मकः","vilokya tadvat sugataḥ svadharmatā-<br>mavīcisaṃstheṣvapi buddhacakṣuṣā<br>vimocayatyāvaraṇādanāvṛto <br>'parāntakoṭīsthitakaḥ kṛpātmakaḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.100#_de4c5b9f392e86283818bdd8dadd1abe",I.100,Chinese,"佛眼觀自法  遍一切眾生<br>
下至阿鼻獄  具足如來藏<br>
自處常住際  以慈悲方便<br>
令一切眾生  遠離諸障礙",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.101#_334ec9a9dac7ec559d4ad3a684105ac5",I.101,Chinese,"如朽故華中 有諸佛如來 <br>天眼者見知 除去萎華葉 <br>如來亦如是 見貪煩惱垢<br> 不淨眾生中 具足如來藏<br> 以大慈悲心 憐愍世間故 <br>為一切眾生 除煩惱花葉",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.101#_4a1ae4d9f59a99c8c1b292f7b96c3138",I.101,Sanskrit,"यद्वत् स्याद्विजुगुप्सितं जलरुहं संमिञ्जि तं दिव्यदृक् तद्गर्भस्थितमभ्युदीक्ष्य सुगतं पत्राणि संछेदयेत्<br>रागद्वेषमलादिकोशनिवृतं संबुद्धगर्भं जगत्<br>कारुण्यादवलोक्य तन्निवरणं निर्हन्ति तद्वन्मुनिः","yadvat syādvijugupsitaṃ jalaruhaṃ saṃmiñji taṃ divyadṛk tadgarbhasthitamabhyudīkṣya sugataṃ patrāṇi saṃchedayet<br>rāgadveṣamalādikośanivṛtaṃ saṃbuddhagarbhaṃ jagat<br>kāruṇyādavalokya tannivaraṇaṃ nirhanti tadvanmuniḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.101#_64e1adbb155c88844ce9e0145d968afb",I.101,Tibetan,"ཇི་ལྟར་མི་སྡུག་པདྨ་ཟུམ་ལ་བདེ་བར་གཤེགས་པ་ནི། །<br>དེ་ཡི་ཁོང་གནས་ལྷ་མིག་མཐོང་ནས་འདབ་མ་གཅོད་བྱེད་ལྟར། །<br>ཆགས་སྡང་སོགས་དྲི་སྦུབས་བསྒྲིབས་རྫོགས་སངས་སྙིང་པོ་འགྲོ་གཟིགས་ཏེ། །<br>ཐུགས་རྗེས་ཐུབ་པ་དེ་བཞིན་སྒྲིབ་པ་དེ་ནི་འཇོམས་པར་མཛད། །","Just as someone with the divine eye would perceive an ugly shriveled lotus<br>And a sugata dwelling enclosed in it, thus cutting apart its petals,<br>So the sage beholds the buddha heart obscured by the sheaths of the stains such as desire and hatred,<br>Thus annihilating its obscurations out of his compassion for the world."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.102#_a8f3d4861c8dc48465f4024359056b95",I.102,Tibetan,"ཇི་ལྟར་སྲོག་ཆགས་ཚོགས་བསྐོར་སྦྲང་རྩི་ནི། །<br>སྐྱེས་བུ་མཁས་པས་དེ་དོན་གཉེར་བ་ཡིས། །<br>མཐོང་ནས་ཐབས་ཀྱིས་དེ་དང་སྲོག་ཆགས་ཚོགས། །<br>ཀུན་ནས་བྲལ་བར་རབ་ཏུ་བྱེད་པ་བཞིན། །","Suppose a clever person were to see<br>Honey surrounded by a swarm of insects<br>And, striving for it, would completely separate it<br>From the swarm of insects with the [proper] means."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.102#_da76136731837ae626fe553a1ec4afdd",I.102,Sanskrit,"यथा मधु प्राणिगणोपगूढं<br>विलोक्य विद्वान् पुरुषस्तदर्थी<br>समन्ततः प्राणिगणस्य तस्मा-<br>दुपायतोऽपक्रमणं प्रकुर्यात्","yathā madhu prāṇigaṇopagūḍhaṃ<br>vilokya vidvān puruṣastadarthī<br>samantataḥ prāṇigaṇasya tasmā-<br>dupāyato'pakramaṇaṃ prakuryāt"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.102#_e23c737fc0fd59f2a98013568b2584e1",I.102,Chinese,"上妙美味蜜 為群蜂圍遶 <br>須者設方便 散蜂而取蜜",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.103#_104b9f43b03aac749455a08c5a1d7df0",I.103,Sanskrit,"सर्वज्ञचक्षुर्विदितं महर्षि-<br>र्मधूपमं धातुमिमं विलोक्य<br>तदावृतीनां भ्रमरोपमाना-<br>मश्लेषमात्यन्तिकमादधाति","sarvajñacakṣurviditaṃ maharṣi-<br>rmadhūpamaṃ dhātumimaṃ vilokya<br>
tadāvṛtīnāṃ bhramaropamānā-<br>maśleṣamātyantikamādadhāti"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.103#_4e76764396d54f01658b2f69be3cff18",I.103,Chinese,"如來亦如是 以一切智眼 <br>見諸煩惱蜂 圍遶佛性蜜 <br>以大方便力 散彼煩惱蜂<br> 顯出如來藏 如取蜜受用",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.103#_95793e8f0566373101204da945997929",I.103,Tibetan,"དྲང་སྲོང་ཆེན་པོས་ཀུན་མཁྱེན་སྤྱན་གྱིས་ནི། །<br>རིག་ཁམས་སྦྲང་རྩི་དང་འདྲ་དེ་གཟིགས་ནས། །<br>དེ་ཡི་སྒྲིབ་པ་སྦྲང་མ་དང་འདྲ་བ། །<br>གཏན་ནས་རབ་ཏུ་སྤོང་བར་མཛད་པ་ཡིན། །","Similarly, the great seer sees that this basic element,<br>Which he perceives with his omniscient eye, is like honey<br>And thus accomplishes the complete removal<br>Of its obscurations that are like bees."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.104#_46b766944d810a99e9b5872380966c54",I.104,Tibetan,"ཇི་ལྟར་སྦྲང་རྩི་སྲོག་ཆགས་བྱེ་བ་ཁྲག་ཁྲིག་སྟོང་བསྒྲིབས་སྦྲང་རྩི་དོན་གཉེར་མིས། །<br>སྦྲང་མ་དེ་དག་བསལ་ཏེ་ཇི་ལྟར་འདོད་པ་བཞིན་དུ་སྦྲང་རྩིའི་བྱ་བྱེད་པ། །<br>དེ་བཞིན་ལུས་ཅན་ལ་ཡོད་ཟག་པ་མེད་པའི་ཤེས་པ་སྦྲང་མའི་རྩི་དང་འདྲ། །<br>ཉོན་མོངས་སྦྲང་མ་དང་འདྲ་དེ་འཇོམས་པ་ལ་མཁས་པའི་རྒྱལ་བ་སྐྱེས་བུ་བཞིན། །","Just as a person striving for the honey that is covered by billions of insects<br>Would remove them from the honey and use that honey as wished,<br>So the uncontaminated wisdom in beings is like honey, the afflictions are like bees,<br>And the victor who knows how to destroy them resembles that person."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.104#_c54915cc6b779e3127dea45189ecb94e",I.104,Chinese,"猶如百千億 那由他諸虫 <br>
遮障微妙蜜 無有能近者 <br>
有智者須蜜 殺害彼諸虫<br> 
取上味美蜜 隨意而受用 <br>
無漏智如蜜 在眾生身中 <br>
煩惱如毒虫 如來所殺害",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.104#_ea12b0e5a5a1a35ba26c34d4187ffa0f",I.104,Sanskrit,"यद्वत् प्राणिसहस्रकोटीनियुतैर्मध्वावृतं स्यान्नरो<br>मध्वर्थी विनिहत्य तान्मधुकरान्मध्वा यथाकामतः<br>कुर्यात्कार्यमनास्रवं मधुनिभं ज्ञानं तथा देहिषु<br>क्लेशाः क्षुद्रनिभा जिनः पुरुषवत् तद्घातने कोविदः","yadvat prāṇisahasrakoṭīniyutairmadhvāvṛtaṃ syānnaro<br>madhvarthī vinihatya tānmadhukarānmadhvā yathākāmataḥ<br>kuryātkāryamanāsravaṃ madhunibhaṃ jñānaṃ tathā dehiṣu<br>kleśāḥ kṣudranibhā jinaḥ puruṣavat tadghātane kovidaḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.105#_0437cefdc7028a4d88bdcafa3c8d64ed",I.105,Chinese,"穀實在糩中  無人能受用<br>
時有須用者  方便除皮糩",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.105#_21a561622e289741c9d7e84db3cd833f",I.105,Sanskrit,"धान्येषु सारं तुषसंप्रयुक्तं <br>नृणां न य[द्व]त्परिभोगमेति<br>भवन्ति येऽन्नादिभिरर्थिनस्तु<br>ते तत्तुषेभ्यः परिमोचयन्ति","dhānyeṣu sāraṃ tuṣasaṃprayuktaṃ<br>nṛṇāṃ na ya[dva]tparibhogameti<br>bhavanti ye'nnādibhirarthinastu<br>te tattuṣebhyaḥ parimocayanti"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.105#_4014e617d22a4ccb0b7affe6c7f03f6d",I.105,Tibetan,"ཇི་ལྟར་སྦུན་ལྡན་འབྲུ་ཡི་སྙིང་པོ་ནི། །<br>མི་རྣམས་ཀྱིས་ནི་སྤྱད་བྱར་མི་འགྱུར་བ། །<br>ཟས་སོགས་དོན་དུ་གཉེར་བ་གང་ཡིན་པ། །<br>དེ་དག་གིས་ནི་སྦུན་ནས་དེ་འབྱིན་ལྟར། །","The kernel in grains united with its husks<br>[Can] not be eaten by people,<br>But those wanting food and so on<br>Extract it from its husks."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.106#_514f110699eb754fe18f8b2136378636",I.106,Chinese,"佛見諸眾生  身有如來性<br>
煩惱皮糩纏  不能作佛事<br>
以善方便力  令三界眾生<br>
除煩惱皮糩  隨意作佛事",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.106#_7b417d4169af957b971dd9cc32108527",I.106,Sanskrit,"सत्त्वेष्वपि क्लेशमलोपसृष्ट-<br>मेवं न तावत्कुरुते जिनत्वम्<br>संबुद्धकार्यं त्रिभवे न याव-<br>द्विमुच्यते क्लेशमलोपसर्गात्","sattveṣvapi kleśamalopasṛṣṭa-<br>mevaṃ na tāvatkurute jinatvam<br>saṃbuddhakāryaṃ tribhave na yāva-<br>dvimucyate kleśamalopasargāt"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.106#_a941750d536687ad1cbc70c2da168e87",I.106,Tibetan,"དེ་བཞིན་སེམས་ཅན་ལ་ཡོད་ཉོན་མོངས་ཀྱི། །<br>དྲི་མ་དང་འདྲེས་རྒྱལ་བའང་ཇི་སྲིད་དུ། །<br>ཉོན་མོངས་དྲི་མ་འདྲེས་ལས་མ་གྲོལ་བ། །<br>དེ་སྲིད་རྒྱལ་མཛད་སྲིད་གསུམ་འདུ་མི་བྱེད། །","Similarly, the state of a victor in sentient beings,<br>Which is obscured by the stains of the afflictions,<br>Does not perform the activity of a perfect buddha in the three existences<br>For as long as it is not liberated from the afflictions added on [to it]."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.107#_11382486b934d3aeabed1b13b79640c9",I.107,Sanskrit,"यद्वत् कङ्गुकशालिकोद्रवयवव्रीहिष्वमुक्तं तुषात्<br>सारं खाड्यसुसंस्कृतं न भवति स्वादूपभोज्यं नृणाम्<br>तद्वत् क्लेशतुषादनिःसृतवपुः सत्त्वेषु धर्मेश्वरो<br>धर्मप्रीतिरसप्रदो न भवति क्लेशक्षुधार्ते जने","yadvat kaṅgukaśālikodravayavavrīhiṣvamuktaṃ tuṣāt<br>sāraṃ khāḍyasusaṃskṛtaṃ na bhavati svādūpabhojyaṃ nṛṇām<br>tadvat kleśatuṣādaniḥsṛtavapuḥ sattveṣu dharmeśvaro<br>dharmaprītirasaprado na bhavati kleśakṣudhārte jane"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.107#_15a81b60c08321d2719c181c12897998",I.107,Chinese,"如稻穀麥等  不離諸皮糩<br>
內實未淨治  不任美食用<br>
如是如來藏  不離煩惱糩<br>
令一切眾生  煩惱所飢渴<br>
佛自在法王  在眾生身中<br>
能示以愛味  除彼飢渴苦",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.107#_ea4af2b64dcbf53de0e79bd0c784b7a9",I.107,Tibetan,"ཇི་ལྟར་སཱ་ལུ་བྲ་བོ་ནས་འབྲུའི་སྙིང་པོ་སྦུན་ལས་མ་བྱུང་གྲ་མ་ཅན། །<br>ལེགས་པར་མ་བསྒྲུབས་མི་རྣམས་ཀྱིས་ནི་སྤྱད་བྱ་བཟའ་བ་ཞིམ་པོར་མི་འགྱུར་ལྟར། །<br>དེ་བཞིན་སེམས་ཅན་ལ་ཡོད་ཆོས་ཀྱི་དབང་ཕྱུག་ཉོན་མོངས་སྦུབས་ལས་མ་གྲོལ་ལུས། །<br>ཉོན་མོངས་བཀྲེས་པས་ཉེན་པའི་འགྲོ་ལ་ཆོས་ཀྱི་དགའ་བའི་རོ་སྟེར་འགྱུར་བ་མིན། །","Just as the kernels in grains such as corn, rice, millet, and barley, not extracted from their husks,<br>Still awned, and not prepared well, will not serve as delicious edibles for people,<br>So the lord of dharma in sentient beings, whose body is not released from the husks of the afflictions,<br>Will not grant the pleasant flavor of the dharma to the people pained by the hunger of the afflictions."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.108#_0fd1ac7310d723e3eec656bafd92ffdf",I.108,Tibetan,"ཇི་ལྟར་རབ་ཏུ་རྒྱུ་ཚེ་མི་ཡི་གསེར། །<br>ལྗན་ལྗིན་རུལ་བའི་གནས་སུ་ལྷུང་གྱུར་པ། །<br>མི་འཇིག་ཆོས་ཅན་དེ་ནི་དེར་དེ་བཞིན། །<br>ལོ་བརྒྱ་མང་པོ་དག་ཏུ་གནས་པ་དེ། །","Suppose a traveling person’s [piece of] gold<br>Were to fall into a filthy place full of excrement<br>And yet, being of an indestructible nature, would remain there<br>Just as it is for many hundreds of years."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.108#_1ccf203edf1635ebe3f371ba01747624",I.108,Sanskrit,"यथा सुवर्णं व्रजतो नरस्य <br>च्युतं भवेत्संकरपूतिधाने<br>बहूनि तद्वर्षशतानि तस्मिन्<br>तथैव तिष्ठेदविनाशधर्मि","yathā suvarṇaṃ vrajato narasya<br>cyutaṃ bhavetsaṃkarapūtidhāne<br>bahūni tadvarṣaśatāni tasmin<br>tathaiva tiṣṭhedavināśadharmi"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.108#_ee0e043b762e6cc6362ca4c929f33285",I.108,Chinese,"如人行遠路  遺金糞穢中<br>
經百千歲住  如本不變異",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.109#_15006c887ec872dea9913f73aab4b1f1",I.109,Sanskrit,"तद्देवता दिव्यविशुद्धचक्षु-<br>र्विलोक्य तत्र प्रवदेन्नरस्य<br>सुवर्णमस्मिन्नवमग्ररत्नं<br>विशोध्य रत्नेन कुरुष्व कार्यम्","taddevatā divyaviśuddhacakṣu-<br>rvilokya tatra pravadennarasya<br>suvarṇamasminnavamagraratnaṃ<br>viśodhya ratnena kuruṣva kāryam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.109#_e67178f55f904ae0640b225f99bbbec6",I.109,Chinese,"淨天眼見已 遍告眾人言<br>
此中有真金 汝可取受用",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.109#_fce079e1d16d2f4817aa6c79f79c73bf",I.109,Tibetan,"ལྷ་མིག་རྣམ་དག་དང་ལྡན་ལྷ་ཡིས་དེར། །<br>མཐོང་ནས་མི་ལ་འདི་ན་ཡོད་པའི་གསེར། །<br>རིན་ཆེན་མཆོག་འདི་སྦྱངས་ཏེ་རིན་ཆེན་གྱིས། །<br>བསྒྲུབ་པར་བྱ་བ་གྱིས་ཞེས་སྨྲ་བ་ལྟར། །","A deity with the pure divine eye<br>Would see it there and tell a person:<br>""[There is] gold here, this highest precious substance.<br>You should purify it, and make use of this precious substance."""
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.11#_48765b1c3080cdaa6f33e56b63ed6b4d",I.11,Tibetan,"ཆགས་བྲལ་ཉིད་ནི་འགོག་པ་དང་། །<br>ལམ་གྱི་བདེན་པ་དག་གིས་བསྡུས། །<br>གོ་རིམས་ཇི་བཞིན་དེ་དག་ཀྱང་། །<br>ཡོན་ཏན་གསུམ་གསུམ་གྱིས་རིག་བྱ། །","Freedom from attachment consists of<br>The two realities of cessation and the path.<br>In due order, these two are to be understood<br>Through three qualities each."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.11#_80954256c68ec26ea1f53283b3d781ee",I.11,Chinese,"滅諦道諦等 二諦攝取離<br>
彼各三功德 次第說應知<br>",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.11#_fb90660f7ac6738de85b73785b11c936",I.11,Sanskrit,"निरोधमार्गसत्याभ्यां संगृहीता विरागिता<br>गुणैस्त्रिभिस्त्रिभिश्चैते वेदितव्ये यथाक्रमम्","nirodhamārgasatyābhyāṃ saṃgṛhītā virāgitā<br>guṇaistribhistribhiścaite veditavye yathākramam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.110#_5a8d9940ed2ece2e954e746d3dfc490a",I.110,Tibetan,"དེ་བཞིན་ཐུབ་པས་མི་གཙང་དང་འདྲ་བའི། །<br>ཉོན་མོངས་སུ་བྱིང་སེམས་ཅན་ཡོན་ཏན་ནི། །<br>གཟིགས་ནས་ཉོན་མོངས་འདམ་དེ་དག་བྱའི་ཕྱིར། །<br>སྐྱེ་དགུ་རྣམས་ལ་དམ་ཆོས་ཆུ་ཆར་འབེབས། །","Similarly, the sage beholds the qualities of sentient beings,<br>Sunken into the afflictions that are like excrement,<br>And thus showers down the rain of the dharma onto beings<br>In order to purify them of the afflictions’ dirt."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.110#_8006969fcb0028d2e96a1fa1b22a4b26",I.110,Chinese,"佛觀眾生性 沒煩惱糞中 <br>為欲拔濟彼 雨微妙法雨",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.110#_ee1bfa4ee5d3f2a514c8257e710a17e9",I.110,Sanskrit,"दृष्ट्वा मुनिः सत्त्वगुणं तथैव<br>क्लेशेष्वमेक्ष्यप्रतिमेषु मग्नम्<br>तत्क्लेशपङ्कव्यवदानहेतो-<br>र्धर्माम्बुवर्षं व्यसृजत् प्रजासु","dṛṣṭvā muniḥ sattvaguṇaṃ tathaiva<br>kleśeṣvamekṣyapratimeṣu magnam<br>
tatkleśapaṅkavyavadānaheto-<br>rdharmāmbuvarṣaṃ vyasṛjat prajāsu"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.111#_26d321a9bb4c04217ab95457678a8741",I.111,Sanskrit,"यद्वत् संकरपूतिधानपतितं चामीकरं देवता<br>दृष्ट्वा दृश्यतमं नृणामुपदिशेत् संशोधनार्थं मलात्<br>तद्वत् क्लेशमहाशुचिप्रपतितं संबुद्धरत्नं जिनः<br>सत्त्वेषु व्यवलोक्य धर्ममदिश[त्त]च्छुद्धये देहिनाम्","yadvat saṃkarapūtidhānapatitaṃ cāmīkaraṃ devatā<br>dṛṣṭvā dṛśyatamaṃ nṛṇāmupadiśet saṃśodhanārthaṃ malāt<br>tadvat kleśamahāśuciprapatitaṃ saṃbuddharatnaṃ jinaḥ<br>sattveṣu vyavalokya dharmamadiśa[tta]cchuddhaye dehinām"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.111#_4085ac562fc733b1f17c6b964d05ad03",I.111,Tibetan,"ཇི་ལྟར་ལྗན་ལྗིན་རུལ་པའི་གནས་སུ་ལྷུང་བའི་གསེར་ནི་ལྷ་ཡིས་མཐོང་གྱུར་ནས། །<br>ཀུན་ཏུ་དག་པར་བྱ་ཕྱིར་མཆོག་ཏུ་མཛེས་པ་མི་ལ་ནན་གྱིས་སྟོན་པ་ལྟར། །<br>དེ་བཞིན་རྒྱལ་བས་ཉོན་མོངས་མི་གཙང་ཆེན་པོར་ལྷུང་གྱུར་རྫོགས་སངས་རིན་པོ་ཆེ། །<br>སེམས་ཅན་རྣམས་ལ་གཟིགས་ནས་དེ་དག་བྱ་ཕྱིར་ལུས་ཅན་རྣམས་ལ་ཆོས་སྟོན་ཏོ། །","Just as a deity seeing a [piece of] gold fallen into a filthy place full of excrement<br>Would show its supreme beauty to people in order to purify it from stains,<br>So the victor, beholding the jewel of a perfect buddha fallen into the great excrement of the afflictions<br>In sentient beings, teaches the dharma to these beings for the sake of purifying that [buddha]."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.111#_871ae4ecb810e9c2361e873eb76423b1",I.111,Chinese,"如於不淨地 漏失真金寶 <br>
諸天眼了見 眾生不能知 <br>
諸天既見已 語眾悉令知 <br>
教除垢方便 得淨真金用 <br>
佛性金亦爾 墮煩惱穢中 <br>
如來觀察已 為說清淨法",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.112#_36450eca98338744a3ae2c742f90f051",I.112,Sanskrit,"यथा दरिद्रस्य नरस्य वेश्म-<br>न्यन्तः पृथिव्यां निधिरक्षयः स्यात्<br>विद्यान्न चैनं स नरो न चास्मि-<br>न्नेषोऽहमस्मीति वदेन्निधिस्तम्","yathā daridrasya narasya veśma-<br>nyantaḥ pṛthivyāṃ nidhirakṣayaḥ syāt<br>vidyānna cainaṃ sa naro na cāsmi-<br>nneṣo'hamasmīti vadennidhistam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.112#_f584314f48b6d25c460f6937d40d9a81",I.112,Tibetan,"ཇི་ལྟར་མི་དབུལ་ཁྱིམ་ནང་ས་འོག་ན། །<br>མི་ཟད་པ་ཡི་གཏེར་ནི་ཡོད་གྱུར་ལ། །<br>མི་དེས་དེ་མ་ཤེས་ཏེ་གཏེར་དེ་ཡང་། །<br>དེ་ལ་ང་འདིར་ཡོད་ཅེས་མི་སྨྲ་ལྟར། །","Suppose there were an inexhaustible treasure<br>Beneath the ground within the house of a poor person,<br>But that person would not know about this [treasure],<br>Nor would the treasure say to that [person], ""I am here!"""
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.113#_32b72fe7e252138d7608119d799bf66e",I.113,Tibetan,"དེ་བཞིན་ཡིད་ཀྱི་ནང་ཆུད་རིན་ཆེན་གཏེར། །<br>དྲི་མེད་གཞག་དང་བསལ་མེད་ཆོས་ཉིད་ཀྱང་། །<br>མ་རྟོགས་པས་ན་དབུལ་བའི་སྡུག་བསྔལ་ནི། །<br>རྣམ་མང་རྒྱུན་དུ་སྐྱེ་དགུ་འདིས་མྱོང་ངོ་། །","Similarly, with the stainless treasure of jewels lodged within the mind,<br>Whose nature is to be inconceivable and inexhaustible,<br>Not being realized, beings continuously experience<br>The suffering of being destitute in many ways."
