,VerseNumber,VariationLanguage,VariationOriginal,VariationTrans
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.114#_13a6c0b6e173d206b707f607cc92ffcc",I.114,Sanskrit,"यद्वद्रत्ननिधिर्दरिद्रभवनाभ्यन्तर्गतः स्यान्नरं<br>न ब्रूयादहमस्मि रत्ननिधिरित्येवं न विद्यान्नरः<br>तद्वद्धर्मनिधिर्मनोगृहगतः सत्त्वा दरिद्रोपमा-<br>स्तेषां तत्प्रतिलम्भकारणमृषिर्लोके समुत्पद्यते","yadvadratnanidhirdaridrabhavanābhyantargataḥ syānnaraṃ<br>na brūyādahamasmi ratnanidhirityevaṃ na vidyānnaraḥ<br>tadvaddharmanidhirmanogṛhagataḥ sattvā daridropamā-<br>steṣāṃ tatpratilambhakāraṇamṛṣirloke samutpadyate"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.114#_43b143108a7889092006986b31bf3b91",I.114,Tibetan,"ཇི་ལྟར་དབུལ་པོའི་ཁྱིམ་ནང་དུ་ནི་རིན་ཆེན་གཏེར་ཆུད་གྱུར་པའི་མི་ལ་ནི། །<br>རིན་ཆེན་གཏེར་བདག་ཡོད་ཅེས་རྗོད་པར་མི་བྱེད་དེ་ནི་མི་ཡིས་ཤེས་མིན་ལྟར། །<br>དེ་བཞིན་ཆོས་གཏེར་ཡིད་ཀྱི་ཁྱིམ་གནས་སེམས་ཅན་རྣམས་ནི་དབུལ་པོ་ལྟ་བུ་སྟེ། །<br>དེ་དག་རྣམས་ཀྱིས་དེ་ཐོབ་བྱ་ཕྱིར་འཇིག་རྟེན་དུ་ནི་དྲང་སྲོང་ཡང་དག་བསྟམས། །","Just as a treasure of jewels lodged inside the abode of a pauper would not say<br>To this person, ""I, the jewel treasure, am here!,"" nor would this person know about it,<br>So the treasure of the dharma is lodged in the house of the mind, and sentient beings resemble the pauper.<br>It is in order to enable them to attain this [treasure] that the seer takes birth in the world."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.114#_5b8658fa3d904a07dccbf2ceee23c438",I.114,Chinese,"譬如珍寶藏 在彼貧人宅<br>
人不言我貧 寶不言我此 <br>
如是法寶藏 在眾生心中 <br>
眾生如貧人 佛性如寶藏 <br>
為欲令眾生 得此珍寶故 <br>
彼諸佛如來 出現於世間",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.115#_4845b751e5c522960f853c67001d193f",I.115,Chinese,"如種種果樹 子芽不朽壞 <br>
種地中水灌 生長成大樹",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.115#_52ac4762eb93d446d5cdcf31e275fb49",I.115,Sanskrit,"यथाम्रतालादिफले द्रुमाणां<br>बीजाङ्कुरः सन्नविनाशधर्मी<br>उप्तः पृथिव्यां सलिलादियोगात्<br>क्रमादुपैति द्रुमराजभावम्","yathāmratālādiphale drumāṇāṃ<br>bījāṅkuraḥ sannavināśadharmī<br>uptaḥ pṛthivyāṃ salilādiyogāt<br>kramādupaiti drumarājabhāvam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.115#_b7ec7b247c0dd6ed165856d10b096ec9",I.115,Tibetan,"ཇི་ལྟར་ཨ་མྲ་ལ་སོགས་ཤིང་འབྲས་ལ། །<br>ཡོད་པའི་ས་བོན་མྱུ་གུ་འཇིག་མེད་ཆོས། །<br>ས་རྨོས་ཆུ་སོགས་ལྡན་པའི་ལྗོན་ཤིང་གི། །<br>རྒྱལ་པོའི་དངོས་པོ་རིམ་གྱིས་འགྲུབ་པ་ལྟར། །","The germs of the seeds in tree fruits such as mango and palm<br>Have the indestructible nature [of growing into a tree].<br>Being sown into the earth and coming into contact with water and so on,<br>They gradually assume the form of a majestic tree."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.116#_45d22dcae02759617cfb45865b3488db",I.116,Chinese,"一切諸眾生 種種煩惱中 <br>
皆有如來性 無明皮所纏 <br>
種諸善根地 生彼菩提芽 <br>
次第漸增長 成如來樹王",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.116#_684238ec5f3c95cbfd3fff9eb0c4ff76",I.116,Sanskrit,"सत्त्वेष्वविद्या दिफलत्वगन्तः-<br>कोशावनद्धः शुभधर्मधातुः<br>उपैति तत्तत्कुशलं प्रतीत्य<br>क्रमेण तद्वन्मुनिराजभाव","sattveṣvavidyā diphalatvagantaḥ-<br>kośāvanaddhaḥ śubhadharmadhātuḥ<br>upaiti tattatkuśalaṃ pratītya<br>krameṇa tadvanmunirājabhāva"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.116#_fefa858c3f00679973074a37e58b0a3b",I.116,Tibetan,"སེམས་ཅན་རྣམས་ཀྱི་མ་རིག་སོགས་འབྲས། །<br>པགས་སྦུབས་ནང་ཆུད་ཆོས་ཁམས་དགེ་བ་ཡང་། །<br>དེ་བཞིན་དགེ་བ་དེ་དེ་ལ་བརྟེན་ནས། །<br>རིམ་གྱིས་ཐུབ་པའི་རྒྱལ་པོའི་དངོས་པོར་འགྱུར། །","Similarly, the splendid dharmadhātu in sentient beings, covered<br>By the sheath of the peel around the fruit of ignorance and so on,<br>In dependence on such and such virtues<br>Gradually assumes the state of the king of sages."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.117#_7c0e1d80997d6be0d740bcdb2cf6270d",I.117,Tibetan,"ཆུ་དང་ཉི་མའི་འོད་དང་རླུང་དང་ས་དུས་ནམ་མཁའི་རྐྱེན་རྣམས་ཀྱིས། །<br>ཏ་ལ་དང་ནི་ཨ་མྲའི་འབྲས་སྦུབས་གསེབ་ནས་ཤིང་སྐྱེ་ཇི་ལྟར་བར། །<br>སེམས་ཅན་ཉོན་མོངས་འབྲས་ལྤགས་ནང་ཆུད་རྫོགས་སངས་ས་བོན་མྱུ་གུ་ཡང་། །<br>དེ་བཞིན་དགེ་རྐྱེན་དེ་དང་དེ་ལས་ཆོས་མཐོང་འཕེལ་བར་འགྱུར་བ་ཡིན། །","Just as, through the conditions of water, sunlight, wind, earth, time, and space,<br>A tree grows forth from within the sheath of palm fruits and mangos,<br>So the germ in the seed of the perfect buddha lodged inside the peel of the fruit of sentient beings’ afflictions<br>Will grow into the shootof dharma through such and such conditions of virtue."
