,VerseNumber,VariationLanguage,VariationOriginal,VariationTrans
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.16",III.16,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.17",III.17,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.18",III.18,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.19",III.19,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.2",III.2,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.20",III.20,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.21",III.21,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.22",III.22,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.23",III.23,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.24",III.24,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.25",III.25,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.26",III.26,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.27",III.27,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.28",III.28,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.29",III.29,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.3",III.3,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.30",III.30,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.31",III.31,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.32",III.32,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.33",III.33,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.34",III.34,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.35",III.35,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.36",III.36,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.37",III.37,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.38",III.38,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.39",III.39,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.4",III.4,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.5",III.5,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.6",III.6,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.7",III.7,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.8",III.8,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse III.9",III.9,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.1",IV.1,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.10",IV.10,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.11",IV.11,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.12",IV.12,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.13",IV.13,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.14",IV.14,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.15",IV.15,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.16",IV.16,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.17",IV.17,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.18",IV.18,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.19",IV.19,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.2",IV.2,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.20",IV.20,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.21",IV.21,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.22",IV.22,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.23",IV.23,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.24",IV.24,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse IV.25",IV.25,,,
