,ValuesToRedirect
"People/Bu ston rin chen grub","Bu ston rin chen grub;བུ་སྟོན་རིན་ཆེན་གྲུབ་;bu ston rin chen grub;Butön Rinchen Drup;;;  ; ;"
"People/Bod sprul mdo sngags bstan pa'i nyi ma","Bod sprul mdo sngags bstan pa'i nyi ma;བོད་སྤྲུལ་མདོ་སྔགས་བསྟན་པའི་ཉི་མ་;bod sprul mdo sngags bstan pa'i nyi ma;Bötrul Dongak Tenpai Nyima;;;  ; ;"
"People/Cabezón, J.","Cabezón, J.;;;José Ignacio Cabezón;;;José Ignacio Cabezón;José Cabezón;Cabezón, José"
"People/Caine-Barrett, M.","Caine-Barrett, M.;;;Myokei Caine-Barrett;;;Myokei  Caine-Barrett;Myokei Caine-Barrett;Caine-Barrett, Myokei"
"People/Callahan, E.","Callahan, E.;;;Elizabeth Callahan;;;Elizabeth  Callahan;Elizabeth Callahan;Callahan, Elizabeth"
"People/Canahai, R.","Canahai, R.;;;Radu Claudiu Canahai;;;Radu Claudiu  Canahai;Radu Claudiu Canahai;Canahai, Radu Claudiu"
People/Candrakīrti,"Candrakīrti;ཟླ་བ་གྲགས་པ་;zla ba grags pa;Candrakīrti;;;  ; ;"
"People/Canti, J.","Canti, J.;;;John Canti;;;John  Canti;John Canti;Canti, John"
"People/Carré, P.","Carré, P.;;;Patrick Carré;;;Patrick  Carré;Patrick Carré;Carré, Patrick"
"People/Carteron, S.","Carteron, S.;;;Sylvie Carteron;;;Sylvie  Carteron;Sylvie Carteron;Carteron, Sylvie"
"People/Carus, P.","Carus, P.;;;Paul Carus;;;Paul  Carus;Paul Carus;Carus, Paul"
"People/Chagdud Tulku","Chagdud Tulku;ལྕགས་མདུད་སྤྲུལ་སྐུ;lcags mdud sprul sku;Chagdud Tulku;;;  ; ;"
"People/Lcags ri ba","Lcags ri ba;ལྕགས་རི་བ;lcags ri ba;Chakriwa;;;  ; ;"
"People/Chan, W.","Chan, W.;;;Wing-Cheuk Chan;;;Wing-Cheuk  Chan;Wing-Cheuk Chan;Chan, Wing-Cheuk"
