,ValuesToRedirect
"People/Dol pa shes rab rgya mtsho","Dol pa shes rab rgya mtsho;དོལ་པ་ཤེས་རབ་རྒྱ་མཚོ་;Dol pa shes rab rgya mtsho;Dölpa Sherab Gyatso;;;  ; ;"
"People/Dol po pa","Dol po pa;དོལ་པོ་པ་ཤེས་རབ་རྒྱལ་མཚན་;dol po pa shes rab rgyal mtshan;Dölpopa Sherab Gyaltsen;;;  ; ;"
People/Dānapāla,"Dānapāla;;;Dānapāla;;;  ; ;"
People/Dānaśīla,"Dānaśīla;;;Dānaśīla;;;  ; ;"
People/Dōgen,"Dōgen;;;Dōgen;;;Dōgen  ;Dōgen ;"
"People/Ehrhard, F.","Ehrhard, F.;;;;;;Franz-Karl  Ehrhard;Franz-Karl Ehrhard;Ehrhard, Franz-Karl"
"People/Tai Situpa, 8th","Tai Situpa, 8th;ཆོས་ཀྱི་འབྱུང་གནས་;chos kyi 'byung gnas;Eighth Tai Situpa Chökyi Jungne;;;  ; ;"
"People/Guarisco, E.","Guarisco, E.;;;Elio Guarisco;;;  ; ;"
"People/Engle, A.","Engle, A.;;;Artemus Engle;;;Artemus Bertine Engle;Artemus Engle;Engle, Artemus"
"People/Kunsang, E.","Kunsang, E.;;;Erik Pema Kunsang;;;  ; ;"
"People/Burnouf, E.","Burnouf, E.;;;Eugène Burnouf;;;  ; ;"
"People/Everest, Tsering","Everest, Tsering;;;;;;Tsering  Everest;Tsering Everest;Everest, Tsering"
People/Faju,"Faju;;;Faju;;;  ; ;"
"People/Faure, B.","Faure, B.;;;Bernard Faure;;;Bernard  Faure;Bernard Faure;Faure, Bernard"
People/Faxian,"Faxian;;;Faxian;;;  ; ;"
People/Fazang,"Fazang;;;Fazang;;;  ; ;"
"People/Karmapa, 15th","Karmapa, 15th;མཁའ་ཁྱབ་རྡོ་རྗེ་;mkha' khyab rdo rje;Fifteenth Karmapa Khakhyab Dorje;;;  ; ;"
"People/Shamarpa, 5th","Shamarpa, 5th;དཀོན་མཆོག་ཡན་ལག་;dkon mchog yan lag;Fifth Shamarpa Könchok Yenlak;;;  ; ;"
"People/Karmapa, 1st","Karmapa, 1st;དུས་གསུམ་མཁྱེན་པ་;dus gsum mkhyen pa;First Karmapa Dusum Khyenpa;;;  ; ;"
"People/Fischer, N.","Fischer, N.;;;Norman Fischer;;;Norman  Fischer;Norman Fischer;Fischer, Norman"
"People/Fletcher, W.","Fletcher, W.;;;Wulstan Fletcher;;;Wulstan  Fletcher;Wulstan Fletcher;Fletcher, Wulstan"
"People/Sutton, F.","Sutton, F.;;;Florin Giripescu Sutton;;;  ; ;"
"People/Forgues, G.","Forgues, G.;;;Greg Forgues;;;Gregory F. Forgues;Gregory Forgues;Forgues, Gregory"
"People/Foulk, T.","Foulk, T.;;;T. Griffith Foulk;;;T. Griffith Foulk;T. Foulk;Foulk, T."
"People/Shamarpa, 4th","Shamarpa, 4th;ཆོས་གྲགས་ཡེ་ཤེས་;chos grags ye shes;Fourth Shamarpa Chodrak Yeshe;;;  ; ;"
"People/Franco, E.","Franco, E.;;;Eli Franco;;;Eliahu  Franco;Eliahu Franco;Franco, Eliahu"
"People/Franz, K.","Franz, K.;;;Koun Franz;;;Koun  Franz;Koun Franz;Franz, Koun"
"People/Frauwallner, E.","Frauwallner, E.;;;Erich Frauwallner;;;Erich  Frauwallner;Erich Frauwallner;Frauwallner, Erich"
"People/Chen, F.","Chen, F.;;;Frederick Shih-Chung Chen;;;  ; ;"
"People/Fuchs, R.","Fuchs, R.;;;Rosemarie Fuchs;;;Rosemarie  Fuchs;Rosemarie Fuchs;Fuchs, Rosemarie"
"People/Funayama, T.","Funayama, T.;;;Funayama Tōru;;;  ; ;"
"People/Sgam po pa","Sgam po pa;སྒམ་པོ་པ་;sgam po pa;Gampopa;;;  ; ;"
"People/Mgar dam pa chos sdings pa","Mgar dam pa chos sdings pa;;;Gar Dampa Chodingpa;;;  ; ;"
"People/Gardner, A.","Gardner, A.;;;Alex Gardner;;;Alexander  Gardner;Alexander Gardner;Gardner, Alexander"
"People/Garfield, J.","Garfield, J.;;;Jay L. Garfield;;;Jay L. Garfield;Jay Garfield;Garfield, Jay"
"People/Gawang, Khenpo","Gawang, Khenpo;;;Khenpo Gawang;;;Khenpo  Gawang;Khenpo Gawang;Gawang, Khenpo"
"People/Gayley, H.","Gayley, H.;;;;;;Holly Antonia Gayley;Holly Gayley;Gayley, Holly"
"People/Chöpel, Gendün","Chöpel, Gendün;དགེ་འདུན་ཆོས་འཕེལ;dge 'dun chos 'phel;Gendun Chöpel;;;  ; ;"
"People/Rinchen, Gendun","Rinchen, Gendun;དགེ་འདུན་རིན་ཆེན་;dge 'dun rin chen;Je Khenpo Gendun Rinchen;;;  ; ;"
"People/Dge 'dun 'od zer","Dge 'dun 'od zer;དགེ་འདུན་འོད་ཟེར་;dge 'dun 'od zer;Gendun Özer;;;  ; ;"
People/Genshin,"Genshin;源信;;Genshin;;;  ; ;"
"People/Samuel, G.","Samuel, G.;;;Geoffrey Samuel;;;  ; ;"
"People/Roerich, G.","Roerich, G.;;;George N. Roerich;;;  ; ;"
"People/Germano, D.","Germano, D.;;;;;;David Francis Germano;David Germano;Germano, David"
"People/Drime Ozer, Jonang Geshe","Drime Ozer, Jonang Geshe;དགེ་བཤེས་དྲི་མེད་འོད་ཟེར།;;Geshe Drime Ozer;;;  ; ;"
"People/Jigme Gyatso, Drepung Geshe","Jigme Gyatso, Drepung Geshe;དགེ་བཤེས་འཇིགས་མེད་རྒྱ་མཚོ།;;Geshe Jigme Gyatso;;;  ; ;"
"People/Sopa, Lhundub","Sopa, Lhundub;ལྷུན་གྲུབ་བཟོད་པ།;lhun grub bzod pa;Geshe Lhundub Sopa;;;  ; ;"
"People/Lobsang Gyatso, Gyume Geshe","Lobsang Gyatso, Gyume Geshe;དགེ་བཤེས་བློ་བཟང་རྒྱ་མཚོ་;;Geshe Lobsang Gyatso;;;  ; ;"
"People/Ngawang Topden, Sera Je Geshe","Ngawang Topden, Sera Je Geshe;དགེ་བཤེས་ངག་དབང་སྟོབས་ལྡན།;;Geshe Ngawang Topden;;;  ; ;"
"People/Ngawang Tsesang, Ganden Shartse Geshe","Ngawang Tsesang, Ganden Shartse Geshe;དགེ་བཤེས་ངག་དབང་མཚན་བཟང་།;;Geshe Ngawang Tsesang;;;  ; ;"
