,VerseNumber,VariationLanguage,VariationOriginal,VariationTrans
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.129#_fa78d1f374dc1cec45178fdac786e8e5",I.129,Tibetan,"སེམས་ཅན་ཁམས་ཀྱི་ཉོན་མོངས་སྦུབས། །<br>མ་འབྲེལ་ཐོག་མ་མེད་པ་ན། །<br>སེམས་ཀྱི་རང་བཞིན་དྲི་མེད་ནི། །<br>ཐོག་མ་མེད་པ་ཡིན་པར་བརྗོད། །","The beginningless stainlessness of the nature<br>Of the mind within the beginningless cocoons<br>Of the afflictions that are not connected to<br>The basic element of sentient beings is declared to be."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.13#_3477a87558bb43a764e84cb302d92a80",I.13,Tibetan,"སེམས་དེ་རང་བཞིན་འོད་གསལ་བས་ན་ཉོན་མོངས་ངོ་བོ་མེད་གཟིགས་པས། །<br>གང་དག་འགྲོ་ཀུན་བདག་མེད་མཐའ་ཞི་ཡང་དག་རྟོགས་ནས་ཐམས་ཅད་ལ། །<br>རྫོགས་པའི་སངས་རྒྱས་རྗེས་ཞུགས་གཟིགས་པ་སྒྲིབ་པ་མེད་པའི་བློ་མངའ་བ། །<br>སེམས་ཅན་རྣམ་དག་མཐའ་ཡས་ཡུལ་ཅན་ཡེ་ཤེས་གཟིགས་མངའ་དེ་ལ་འདུད། །","They perfectly realize that the endpoint of the identitylessness of the entire world is peace<br>Because they see that, by virtue of the natural luminosity of the minds in this [world], the afflictions are without nature.<br>I pay homage to those who see that perfect buddhahood is all-pervading, whose intelligence is unobscured,<br>And whose wisdom vision has the purity and infinitude of beings as its objects."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.13#_6964409d5c5b542b696321200a63ea13",I.13,Sanskrit,"ये सम्यक् प्रतिविध्य सर्वजगतो नैरात्म्यकोटिं शिवां<br>तच्चित्तप्रकृतिप्रभास्वरतया क्लेशास्वभावेक्षणात्<br>सर्वत्रानुगतामनावृतधियः पश्यन्ति संबुद्धतां<br>तेभ्यः सत्त्वविशुद्ध्यनन्तविषयज्ञानेक्षणेभ्यो नमः","ye samyak pratividhya sarvajagato nairātmyakoṭiṃ śivāṃ<br>taccittaprakṛtiprabhāsvaratayā kleśāsvabhāvekṣaṇāt<br>sarvatrānugatāmanāvṛtadhiyaḥ paśyanti saṃbuddhatāṃ<br>tebhyaḥ sattvaviśuddhyanantaviṣayajñānekṣaṇebhyo namaḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.13#_bfc6ca7c1be101b4d2e7ad7c414ba381",I.13,Chinese,"正覺正知者 見一切眾生<br>
清淨無有我 寂靜真實際<br>
以能知於彼 自性清淨心<br>
見煩惱無實 故離諸煩惱<br>
無障淨智者 如實見眾生<br>
自性清淨性 佛法僧境界<br>
無閡淨智眼 見諸眾生性<br>
遍無量境界 故我今敬禮<br>",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.130#_5a7e2bce3f95d34954b726705e0b1c89",I.130,Chinese,"貪瞋癡相續 及結使熏集 <br>見修道不淨 及淨地有垢",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.130#_8d4757bc0181b65e73effa285bad667b",I.130,Tibetan,"ཆགས་དང་སྡང་དང་རྨོངས་དང་དེའི། །<br>ཀུན་ལྡང་དྲག་དང་བག་ཆགས་དང་། །<br>མཐོང་སྒོམ་ལམ་སྤང་མ་དག་དང་། །<br>དག་པའི་ས་ལ་བརྟེན་པ་ཡི། །","Desire, hatred, ignorance,<br>Their intense outbursts, latent tendencies,<br>The stains pertaining to the paths of seeing and familiarization<br>As well as to the impure and the pure bhūmis"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.130#_98080968fe45ef6a834ef969a5bc1f1c",I.130,Sanskrit,"रागद्विड् मोहतत्तीव्रपर्यवस्थान वासनाः<br>दृङ्मार्गभावनाशुद्धशुद्धभूमिगता मलाः","rāgadviḍ mohatattīvraparyavasthāna vāsanāḥ<br>dṛṅmārgabhāvanāśuddhaśuddhabhūmigatā malāḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.131#_8e9ff88960277194d4bda624d4418aa5",I.131,Sanskrit,"पद्मकोशादिदृष्टान्तैर्नवधा संप्रकाशिताः<br>अपर्यन्तोपसंक्लेशकोशकोट्यस्तु भेदतः","padmakośādidṛṣṭāntairnavadhā saṃprakāśitāḥ<br>aparyantopasaṃkleśakośakoṭyastu bhedataḥ"
