,VerseNumber,VariationLanguage,VariationOriginal,VariationTrans
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.144#_e624c816f2acff7de3f16e46e6e45a6d",I.144,Sanskrit,"स्वभावो धर्मकायोऽस्य तथता गोत्रमित्यपि<br>त्रिभिरेकेन स ज्ञेयः पञ्चभिश्च निदर्शनैः","svabhāvo dharmakāyo'sya tathatā gotramityapi<br>tribhirekena sa jñeyaḥ pañcabhiśca nidarśanaiḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.144#_f33fc314f634bb02fca9ec81aaa943db",I.144,Chinese,"法身及真如 如來性實體 <br>三種及一種 五種喻示現",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.145#_1391ea7d9dce285623ace23ae52367ea",I.145,Sanskrit,"धर्मकायो द्विधा ज्ञेयो धर्मधातुः सुनिर्मलः<br>तन्निष्यन्दश्च गाम्भीर्यवैचित्र्यनयदेशना","dharmakāyo dvidhā jñeyo dharmadhātuḥ sunirmalaḥ<br>tanniṣyandaśca gāmbhīryavaicitryanayadeśanā"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.145#_9be6d0cd07d08d0362e90d4e317b0145",I.145,Chinese,"身有二種 清淨真法界 <br>及依彼習氣 以深淺義說",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.145#_a7f97132ff83a2aea3459bb8f5d316d6",I.145,Tibetan,"ཆོས་སྐུ་རྣམ་གཉིས་ཤེས་བྱ་སྟེ། །<br>ཆོས་དབྱིངས་ཤིན་ཏུ་དྲི་མེད་དང་། །<br>དེ་ཡི་རྒྱུ་མཐུན་ཟབ་པ་དང་། །<br>སྣ་ཚོགས་ཚུལ་ནི་སྟོན་པའོ། །","The dharmakāya is to be known as twofold—<br>The utterly stainless dharmadhātu<br>And its natural outflow (teaching<br>The principles of profundity and diversity)."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.146#_6f373fde31ef4c2b8acfd584e6c248d6",I.146,Chinese,"以出世間法 世中無譬喻 <br>是故依彼性 還說性譬喻",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.146#_8106bf37e948fbc0617e285864f88594",I.146,Tibetan,"འཇིག་རྟེན་འདས་ཕྱིར་འཇིག་རྟེན་ན། །<br>འདི་ལ་དཔེ་ནི་མི་དམིགས་པས། །<br>དེ་བཞིན་གཤེགས་པ་ཉིད་དང་ཁམས། །<br>འདྲ་བ་ཉིད་དུ་བསྟན་པ་ཡིན། །","By virtue of its being beyond the world,<br>No example for it can be observed in the world.<br>Therefore, the basic element is shown<br>To resemble the Tathāgata."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.146#_d4f6867621beccd847eaac991e306294",I.146,Sanskrit,"लोकोत्तरत्वाल्लोकेऽस्य दृष्टान्तानुपलब्धितः<br>धातोस्तथागतेनैव सादृश्यमुपपपादितम्","lokottaratvālloke'sya dṛṣṭāntānupalabdhitaḥ<br>dhātostathāgatenaiva sādṛśyamupapapāditam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.147#_50b7e44951bb283a1578ca1eed3a3402",I.147,Tibetan,"ཕྲ་མོ་ཟབ་མོའི་ཚུལ་བསྟན་ནི། །<br>སྦྲང་རྩི་རོ་གཅིག་པ་བཞིན་ཏེ། །<br>རྣམ་པ་སྣ་ཚོགས་ཚུལ་བསྟན་ནི། །<br>སྣ་ཚོགས་སྦུབས་སྙིང་བཞིན་ཤེས་བྱ། །","The teaching of the principle of subtle profundity<br>Is like the single taste of honey.<br>The teaching of the principle of diversity<br>Should be understood to resemble a kernel in its various husks."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.147#_62363938c92665113e3ef77b711861be",I.147,Chinese,"如美蜜一味 微細法亦爾 <br>修多羅等說 如種種異味",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.147#_f7b220f8a7426f503962bec8ab2c7e76",I.147,Sanskrit,"मध्वेकरसवत् सूक्ष्मगम्भीरनयदेशना<br>नानाण्डसारवज्ज्ञेया विचित्रनयदेशना","madhvekarasavat sūkṣmagambhīranayadeśanā<br>nānāṇḍasāravajjñeyā vicitranayadeśanā"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.148#_4b252ff43e0368ce91ac146fd5960ecb",I.148,Sanskrit,"प्रकृतेरविकारित्वात् कल्याणत्वाद्विशुद्धितः<br>हेममण्डलकौपम्यं तथतायामुदाहृतम्","prakṛteravikāritvāt kalyāṇatvādviśuddhitaḥ<br>hemamaṇḍalakaupamyaṃ tathatāyāmudāhṛtam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.148#_59648103f5c24cec437570f3646b14e7",I.148,Chinese,"以性不改變 體本來清淨 <br>如真金不變 故說真如喻",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.148#_97f922312033fbdf90841080205cca9b",I.148,Tibetan,"རང་བཞིན་འགྱུར་བ་མེད་པ་དང་། །<br>དགེ་དང་རྣམ་པར་དག་པའི་ཕྱིར། །<br>དེ་བཞིན་ཉིད་འདི་གསེར་གྱི་ནི། །<br>གཟུགས་དང་མཚུངས་པར་བརྗོད་པ་ཡིན། །","Because of being changeless by nature,<br>Because of being excellent, and because of being pure,<br>Suchness is illustrated<br>By the analogy of a piece of gold."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.149#_02807525ac38d4fa0a45d30629b57376",I.149,Tibetan,"གཏེར་དང་འབྲས་བུའི་ཤིང་བཞིན་དུ། །<br>རིགས་དེ་རྣམ་གཉིས་ཤེས་བྱ་སྟེ། །<br>ཐོག་མེད་རང་བཞིན་གནས་པ་དང་། །<br>ཡང་དག་བླང་བ་མཆོག་ཉིད་དོ། །","The disposition is to be known as twofold,<br>Being like a treasure and a fruit tree—<br>The naturally abiding one without beginning<br>And the accomplished one."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.149#_844d1d6d1f8651551c45607ffdfd6174",I.149,Sanskrit,"गोत्रं तद् द्विविधं ज्ञेयं निधानफलवृक्षवत्<br>अनादिप्रकृतिस्थं च समुदानीतमुत्तरम्","gotraṃ tad dvividhaṃ jñeyaṃ nidhānaphalavṛkṣavat<br>anādiprakṛtisthaṃ ca samudānītamuttaram"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.149#_d1da339261dcdc5aeb65c5c73913d3bf",I.149,Chinese,"佛性有二種 一者如地藏 <br>
二者如樹果 無始世界來 <br>
自性清淨心 修行無上道",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.15#_9b0cd5e5bf883cb8ab19f272e07df748",I.15,Sanskrit,"यथावत्तज्जगच्छन्तधर्मतावगमात् स च<br>प्रकृतेः परिशुद्धत्वात् क्लेशस्यादिक्षयेक्षणात्","yathāvattajjagacchantadharmatāvagamāt sa ca<br>prakṛteḥ pariśuddhatvāt kleśasyādikṣayekṣaṇāt"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.15#_dd29ac7a58e0c12b03cad6f0b4b393e8",I.15,Tibetan,"འགྲོ་བ་ཞི་བའི་ཆོས་ཉིད་དུ། །<br>རྟོགས་ཕྱིར་ཇི་ལྟ་ཉིད་དེ་ཡང་། །<br>རང་བཞིན་གྱིས་ནི་ཡོངས་དག་ཕྱིར། །<br>ཉོན་མོངས་གདོད་ནས་ཟད་ཕྱིར་རོ། །","[The wisdom of] suchness by virtue of<br>Realizing the world’s true nature of peace<br>Is due to the natural complete purity [of the mind]<br>And due to seeing the primordial termination of the afflictions."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.15#_e707256537f3230f3b72c7b87553d382",I.15,Chinese,"如實見眾生 寂靜真法身<br>
以見性本淨 煩惱本來無",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.150#_3b389268be849bac91dec95cb7ce4c65",I.150,Tibetan,"རིགས་འདི་གཉིས་ལས་སངས་རྒྱས་ཀྱི། །<br>སྐུ་གསུམ་ཐོབ་པར་འདོད་པ་ཡིན། །<br>དང་པོའི་སྐུ་ནི་དང་པོ་སྟེ། །<br>གཉིས་པ་ཡིས་ནི་ཕྱི་མ་གཉིས། །","It is held that the three kāyas are attained<br>By virtue of these two dispositions—<br>The first kāya, by virtue of the first one,<br>And the latter two, by virtue of the second one."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.150#_9d7db3835f6fbcf6d3d043de0194f022",I.150,Sanskrit,"बुद्धकायत्रयावाप्तिरस्माद्गोत्रद्वयान्मता<br>प्रथमात्प्रथमः कायो द्विती याद्द्वौ तु पश्चिमौ","buddhakāyatrayāvāptirasmādgotradvayānmatā<br>prathamātprathamaḥ kāyo dvitī yāddvau tu paścimau"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.150#_e549dc46762642c161dae481a7742321",I.150,Chinese,"依二種佛性 得出三種身 <br>
依初譬喻故 知有初法身 <br>
依第二譬喻 知有二佛身",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.151#_87e86f634717bec8f76b3c9acf2996e9",I.151,Tibetan,"ངོ་བོ་ཉིད་སྐུ་མཛེས་པ་ནི། །<br>རིན་ཆེན་སྐུ་འདྲར་ཤེས་བྱ་སྟེ། །<br>རང་བཞིན་གྱིས་ནི་བྱས་མིན་དང་། །<br>ཡོན་ཏན་རིན་ཆེན་གཏེར་ཡིན་ཕྱིར། །","The beauty of the svābhāvikakāya<br>Should be known to be like a precious statue<br>Because it is without artifice by nature,<br>And is the foundation of precious qualities."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.151#_b2560d8772ca14f871c6212a8cfb066b",I.151,Chinese,"真佛法身淨 猶如真金像 <br>以性不改變 攝功德實體",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.151#_bcde75c479fcb9d10cc44cb43b73273d",I.151,Sanskrit,"रत्नविग्रहवज्ज्ञेयः कायः स्वाभाविकः शुभः<br>अकृत्रिमत्वात् प्रकृतेर्गुणरत्नाश्रयत्वतः","ratnavigrahavajjñeyaḥ kāyaḥ svābhāvikaḥ śubhaḥ<br>akṛtrimatvāt prakṛterguṇaratnāśrayatvataḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.152#_355495f7d208838fd3eeddf9fa59a0b5",I.152,Chinese,"證大法王位 如轉輪聖王 <br>依止鏡像體 有化佛像現",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.152#_4c7d165f3d0063c66e6fe34f5fb5a42a",I.152,Sanskrit,"महाधर्माधिराजत्वात् साम्भोगश्चक्रवर्तिवत्<br>प्रतिबिम्बस्वभावत्वान्निर्माणं हेमबिम्बवत्","mahādharmādhirājatvāt sāmbhogaścakravartivat<br>pratibimbasvabhāvatvānnirmāṇaṃ hemabimbavat"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.152#_a8bf5d29710b19de50e71293969b2141",I.152,Tibetan,"ཆོས་ཆེན་རྒྱལ་སྲིད་ཆེ་ལྡན་ཕྱིར། །<br>རྫོགས་ལོངས་འཁོར་ལོས་སྒྱུར་བཞིན་ནོ། །<br>གཟུགས་བརྙན་གྱི་ནི་རང་བཞིན་ཕྱིར། །<br> སྤྲུལ་པ་གསེར་གྱི་གཟུགས་ལྟ་བུ། །","Since it is the emperor of the great dharma,<br>The sambhoga[kāya] is like a cakravartin.<br>Because it has the nature of a reflection,<br>The nirmāṇa[kāya] is like a golden image."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.153#_78d50ba512a0a6627fa8a0aae6664d80",I.153,Sanskrit,"श्रद्धयैवानुगन्तव्यं परमार्थे स्वयंभुवाम्<br>न ह्यचक्षुः प्रभादीप्तमीक्षते सूर्यमण्डलम्","śraddhayaivānugantavyaṃ paramārthe svayaṃbhuvām<br>na hyacakṣuḥ prabhādīptamīkṣate sūryamaṇḍalam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.153#_892cb187216ed4a9e14ee07ed26d4e3f",I.153,Tibetan,"རང་བྱུང་རྣམས་ཀྱི་དོན་དམ་དེ། །<br>དད་པ་ཉིད་ཀྱིས་རྟོགས་བྱ་ཡིན། །<br>ཉི་མའི་དཀྱིལ་འཁོར་འོད་འབར་བ། །<br>མིག་མེད་པས་ནི་མཐོང་བ་མེད། །","The ultimate of the self-arisen ones<br>Is to be realized through confidence alone.<br>Those without eyes do not see<br>The bright and radiant disk of the sun."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.153#_e81d86218a6b06d2b3ec5f1f4953deb4",I.153,Chinese,"唯依如來信 信於第一義 <br>如無眼目者 不能見日輪",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.154#_1a826d38ee14cb71b9f59bea6a3c6261",I.154,Tibetan,"འདི་ལ་བསལ་བྱ་ཅི་ཡང་མེད། །<br>གཞག་པར་བྱ་བ་ཅུང་ཟད་མེད། །<br>ཡང་དག་ཉིད་ལ་ཡང་དག་ལྟ། །<br>ཡང་དག་མཐོང་ནས་རྣམ་པར་གྲོལ། །","There is nothing to be removed from this<br>And not the slightest to be added.<br>Actual reality is to be seen as it really is—<br>Whoever sees actual reality is liberated."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.154#_a39102408e057f3bcde2ab34c6c584a3",I.154,Chinese,"不空如來藏 謂無上佛法<br>不相捨離相 不增減一法",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.154#_db96957c3ff496a0d149a2552cd13c45",I.154,Sanskrit,"नापनेयमतः किंचिदुपनेयं न किंचन<br>द्रष्टव्यं भूततो भूतं भूतदर्शी विमुच्यते","nāpaneyamataḥ kiṃcidupaneyaṃ na kiṃcana<br>draṣṭavyaṃ bhūtato bhūtaṃ bhūtadarśī vimucyate"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.155#_3a2e46e41bcddc7bdc86717764890ebd",I.155,Tibetan,"རྣམ་དབྱེར་བཅས་པའི་མཚན་ཉིད་ཅན། །<br>གློ་བུར་དག་གིས་ཁམས་སྟོང་གི། །<br>རྣམ་དབྱེར་མེད་པའི་མཚན་ཉིད་ཅན། །<br>བླ་མེད་ཆོས་ཀྱིས་སྟོང་མ་ཡིན། །","The basic element is empty of what is adventitious,<br>Which has the characteristic of being separable.<br>It is not empty of the unsurpassable attributes,<br>Which have the characteristic of being inseparable."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.155#_810ebc0210caa23a742db28625c10afe",I.155,Sanskrit,"शून्य आगन्तुकैर्धातुः सविनिर्भागलक्षणैः<br>अशून्योऽनुत्तरैर्धर्मैरविनिर्भागलक्षणैः","śūnya āgantukairdhātuḥ savinirbhāgalakṣaṇaiḥ<br>aśūnyo'nuttarairdharmairavinirbhāgalakṣaṇaiḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.155#_9e357047da74cccd1b24c175a8d57c26",I.155,,,
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.155#_a087437da8b37d9d376e650a432fe33b",I.155,Chinese,"如來無為身 自性本來淨 <br>客塵虛妄染 本來自性空",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.156#_06efe10fc1f3e72b95736b5aa9ca8099",I.156,Chinese,"處處經中說 內外一切空 <br>
有為法如雲 及如夢幻等 <br>
此中何故說 一切諸眾生 <br>
皆有如來性 而不說空寂",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.156#_9efc5218d1c1036c67ad1f32034320eb",I.156,Tibetan,"སྤྲིན་དང་རྨི་ལམ་སྒྱུ་བཞིན་དེ་དང་དེར། །<br>ཤེས་བྱ་ཐམས་ཅད་རྣམ་ཀུན་སྟོང་པ་ཞེས། །<br>གསུངས་ནས་ཡང་འདིར་རྒྱལ་རྣམས་སེམས་ཅན་ལ། །<br>སངས་རྒྱས་སྙིང་པོ་ཡོད་ཅེས་ཅི་སྟེ་གསུངས། །","Having said here and there that, just like clouds, dreams, and illusions,<br>All knowable objects are empty in every respect,<br>Why then did the buddhas teach here<br>That the buddha element exists in each sentient being?"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.156#_af5defad8cf5bed531098da17c364342",I.156,Sanskrit,"शून्यं सर्वं सर्वथा तत्र तत्र<br>ज्ञेयं मेघस्वप्नमायाकृताभम्<br>इत्युक्त्वैवं बुद्धधातुः पुनः किं<br>सत्त्वे सत्त्वेऽस्तीति बुद्धैरिहोक्तम्","śūnyaṃ sarvaṃ sarvathā tatra tatra<br>jñeyaṃ meghasvapnamāyākṛtābham<br>ityuktvaivaṃ buddhadhātuḥ punaḥ kiṃ<br>sattve sattve'stīti buddhairihoktam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.157#_31b55083f1ab8fde61b0879cc6e36c95",I.157,Tibetan,"སེམས་ཞུམ་སེམས་ཅན་དམན་ལ་བརྙས་པ་དང་། །<br>ཡང་དག་མི་འཛིན་ཡང་དག་ཆོས་ལ་སྐུར། །<br>བདག་ཅག་'""`UNIQ--ref-00000283-QINU`""'ལྷག་པའི་སྐྱོན་ལྔ་གང་དག་ལ། །<br>ཡོད་པ་དེ་དག་དེ་སྤོང་དོན་དུ་གསུངས། །","They taught this so that those in whom they exist<br>May relinquish the five flaws of faintheartedness,<br>Contempt for inferior sentient beings, clinging to what is unreal,<br>Deprecating the real dharma, and excessive self-cherishing."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.157#_4796fee180f79b431624213fd7d36773",I.157,Sanskrit,"लीनं चित्तं हीनसत्त्वेष्ववज्ञा-<br>भूतग्राहो भूतधर्मापवादः<br>आत्मस्नेहश्चाधिकः पञ्च दोषा<br>येषां तेषां तत्प्रहाणार्थमुक्तम्","līnaṃ cittaṃ hīnasattveṣvavajñā-<br>bhūtagrāho bhūtadharmāpavādaḥ<br>ātmasnehaścādhikaḥ pañca doṣā<br>yeṣāṃ teṣāṃ tatprahāṇārthamuktam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.157#_cd36126bf12e552b89d57140a65e7d36",I.157,Chinese,"以有怯弱心 輕慢諸眾生 <br>
執著虛妄法 謗真如佛性 <br>
計身有神我 為令如是等 <br>
遠離五種過 故說有佛性",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.158#_009e788d1b8cc8cff83eceb9e266cb76",I.158,Chinese,"諸修多羅中 說有為諸法 <br>謂煩惱業等 如雲等虛妄",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.158#_1f0a15e640bd1e3de7df57be5285510e",I.158,Sanskrit,"विविक्तं संस्कृतं सर्वप्रकारं भूतकोटिषु<br>क्लेशकर्मविपाकार्थं मेघादिवदुदाहृतम्","viviktaṃ saṃskṛtaṃ sarvaprakāraṃ bhūtakoṭiṣu<br>kleśakarmavipākārthaṃ meghādivadudāhṛtam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.158#_69fa442d032796e87cd892b99238591d",I.158,Tibetan,"ཡང་དག་མཐའ་ནི་འདུས་བྱས་ཀྱིས། །<br>རྣམ་པ་ཐམས་ཅད་དབེན་པ་སྟེ། །<br>ཉོན་མོངས་ལས་དང་རྣམ་སྨིན་དོན། །<br>སྤྲིན་ལ་སོགས་པ་བཞིན་དུ་བརྗོད། །","It has been stated that the conditioned phenomena<br>In the myriads of beings are void in all aspects,<br>With the entities of afflictions, karma,<br>And [their] maturations resembling clouds and so on."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.159#_527c3322e99ea2cdd3bc3a410da5f24a",I.159,Sanskrit,"क्लेशा मेघोपमाः कृत्यक्रिया स्वप्नोपभोगवत्<br>मायानिर्मितवत् स्कन्धा विपाकाः क्लेशकर्मणाम्","kleśā meghopamāḥ kṛtyakriyā svapnopabhogavat<br>māyānirmitavat skandhā vipākāḥ kleśakarmaṇām"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.159#_79d48520dbeed3b0f152833862f7ea93",I.159,Tibetan,"ཉོན་མོངས་སྤྲིན་འདྲ་བྱ་བ་ཡིན། །<br>ལས་ནི་རྨི་ལམ་ལོངས་སྤྱོད་བཞིན། །<br>ཉོན་མོངས་ལས་ཀྱི་རྣམ་པར་སྨིན། །<br>ཕུང་པོ་སྒྱུ་མ་སྤྲུལ་པ་བཞིན། །","The afflictions resemble clouds, the performance<br>Of actions is like the experiences in a dream,<br>And the skandhas—the maturations of afflictions and karma—<br>Are like the magical manifestations in an illusion."
