,ValuesToRedirect
"People/Bernert, C.","Bernert, C.;;;Christian Bernert;;;Christian  Bernert;Christian Bernert;Bernert, Christian"
"People/Berzin, A.","Berzin, A.;;;Alexander Berzin;;;Alexander  Berzin;Alexander Berzin;Berzin, Alexander"
People/Anālayo,"Anālayo;;;Bhikkhu Anālayo;;;  ; ;"
People/Bhāvaviveka,"Bhāvaviveka;ལེགས་ལྡན་འབྱེད་;legs ldan 'byed;Bhāvaviveka;;;  ; ;"
"People/Bielefeldt, C.","Bielefeldt, C.;;;Carl Bielefeldt;;;Carl  Bielefeldt;Carl Bielefeldt;Bielefeldt, Carl"
"People/Blankleder, H.","Blankleder, H.;;;Helena Blankleder;;;Helena  Blankleder;Helena Blankleder;Blankleder, Helena"
"People/Blum, M.","Blum, M.;;;;;;Mark  Blum;Mark Blum;Blum, Mark"
"People/Blumenthal, J.","Blumenthal, J.;;;;;;James Alan Blumenthal;James Blumenthal;Blumenthal, James"
"Articles/Bodhigarbha: Preliminary Notes on an Early Dzokchen Family of Buddha-Nature Concepts","
*Bodhigarbha: Preliminary Notes on an Early Dzokchen Family of Buddha-Nature Concepts;Bodhigarbha: Preliminary Notes on an Early Dzokchen Family of Buddha-Nature Concepts
"
People/Bodhiruci,"Bodhiruci;;;Bodhiruci;;;  ; ;"
"People/Bodiford, W.","Bodiford, W.;;;William Bodiford;;;William M. Bodiford;William Bodiford;Bodiford, William"
"People/Bo dong paN chen phyogs las rnam rgyal","Bo dong paN chen phyogs las rnam rgyal;བོ་དོང་པཎ་ཆེན་ཕྱོགས་ལས་རྣམ་རྒྱལ་;bo dong paN chen phyogs las rnam rgyal;Bodong Paṇchen Chokle Namgyal;;;  ; ;"
"Articles/Book Launch: Revisiting Buddha-Nature in India and China by Dr. Christopher Jones and Dr. Li Zijie","Book Launch: Revisiting Buddha-Nature in India and China by Dr. Christopher Jones and Dr. Li Zijie"
"People/Brach, T.","Brach, T.;;;Tara Brach;;;Tara  Brach;Tara Brach;Brach, Tara"
"People/Brambilla, F.","Brambilla, F.;;;;;;Filippo  Brambilla;Filippo Brambilla;Brambilla, Filippo"
"People/Brockman, D.","Brockman, D.;;;David R. Brockman;;;David R. Brockman;David Brockman;Brockman, David"
"People/Alvarez, V.","Alvarez, V.;;;Vicky Alvarez Bromley;;;Vicky  Alvarez Bromley;Vicky Alvarez Bromley;Alvarez Bromley, Vicky"
"People/Brown, B.","Brown, B.;;;;;;Brian Edward Brown;Brian Brown;Brown, Brian"
"People/Brunnhölzl, K.","Brunnhölzl, K.;;;Karl Brunnhölzl;;;Karl  Brunnhölzl;Karl Brunnhölzl;Brunnhölzl, Karl"
"Books/Buddha Nature (Geshe Sonam Rinchen)","Buddha Nature (Geshe Sonam Rinchen);Buddha Nature (Geshe Sonam Rinchen);Buddha Nature"
"Books/Buddha Nature (Sallie King)","Buddha Nature (Sallie King);Buddha Nature (Sallie King);Buddha Nature (Sallie King)"
"Books/Buddha Nature (Shamar)","Buddha Nature (Shamar);Buddha Nature (Shamar);Buddha Nature: Our Potential for Wisdom, Compassion and Happiness"
"Books/Buddha Nature Across Asia","Buddha Nature Across Asia;Buddha Nature Across Asia;Buddha Nature Across Asia"
"Books/Buddha Nature Reconsidered - Vol 1","Buddha Nature Reconsidered - Vol 1;Buddha Nature Reconsidered;Buddha Nature Reconsidered: The Eighth Karma pa's Middle Path. Vol. I: Introduction and Analysis"
"Books/Buddha Nature Sutras","Buddha Nature Sutras;Buddha Nature Sutras;Buddha Nature Sutras: Translation of the Nirvana Sutra, The Srimaladevi Sutra and the Infinite Life Sutra"
"Articles/Buddha Nature Thought and Mysticism","Buddha Nature Thought and Mysticism"
"Books/Buddha Nature and Animality","Buddha Nature and Animality;Buddha Nature and Animality;Buddha Nature and Animality"
"Books/Buddha Nature and Preliminary Prayers and Their Explanations","Buddha Nature and Preliminary Prayers and Their Explanations;Buddha Nature and Preliminary Prayers and Their Explanations;Buddha Nature and Preliminary Prayers and Their Explanations"
"Articles/Buddha Nature and the Concept of Person","Buddha Nature and the Concept of Person"
"Articles/Buddha Nature and the Omniscient Mind","Buddha Nature and the Omniscient Mind"
"Articles/Buddha Nature as Myth","Buddha Nature as Myth"
"Books/Buddha Nature: A Festschrift in Honor of Minoru Kiyota","Buddha Nature: A Festschrift in Honor of Minoru Kiyota;Buddha Nature: A Festschrift in Honor of Minoru Kiyota;Buddha Nature: A Festschrift in Honor of Minoru Kiyota"
"Articles/Buddha Nature: Sharon Salzberg Post on Our Inner Lives","Buddha Nature: Sharon Salzberg Post on Our Inner Lives;Buddha Nature: Sharon Salzberg guest post on Rebel Buddha"
"Books/Buddha Nature: Ten Teachings on the Uttaratantra Shastra","Buddha Nature: Ten Teachings on the Uttaratantra Shastra;Buddha Nature: Ten Teachings on the Uttaratantra Shastra;Buddha Nature: Ten Teachings on the Uttara Tantra Shastra"
"Articles/Buddha Nature: The Inconceivable Inseparability of Emptiness and Compassionate Awareness","Buddha Nature: The Inconceivable Inseparability of Emptiness and Compassionate Awareness"
"Books/Buddha Nature: The Mahayana Uttaratantra Shastra","Buddha Nature: The Mahayana Uttaratantra Shastra;Buddha Nature: The Mahayana Uttaratantra Shastra;Buddha Nature: The Mahayana Uttaratantra Shastra"
"Articles/Buddha by Nature or Buddha by Nurture: Deliberations on the Buddha-Nature Theory in the Nyingma Tradition by Dorji Wangchuk: Conversations on Buddha-Nature","Buddha by Nature or Buddha by Nurture: Deliberations on the Buddha-Nature Theory in the Nyingma Tradition by Dorji Wangchuk: Conversations on Buddha-Nature"
"Articles/Buddha in the Storehouse: Mi bskyod rdo rje on the Relationship between Tathāgatagarbha and Ālayavijñāna","Buddha in the Storehouse: Mi bskyod rdo rje on the Relationship between Tathāgatagarbha and Ālayavijñāna"
"Articles/Buddha-Nature (1): Revering Buddha-Nature","Buddha-Nature (1): Revering Buddha-Nature"
"Articles/Buddha-Nature (2): We Are Children of the Buddha","Buddha-Nature (2): We Are Children of the Buddha"
"Articles/Buddha-Nature Is Who We Really Are by Jetsunma Tenzin Palmo: Conversations on Buddha-Nature","Buddha-Nature Is Who We Really Are by Jetsunma Tenzin Palmo: Conversations on Buddha-Nature"
"Articles/Buddha-Nature Theories from Fourteenth- and Fifteenth-Century Tibet by Klaus-Dieter Mathes","Buddha-Nature Theories from Fourteenth- and Fifteenth-Century Tibet;Buddha-Nature Theories from Fourteenth- and Fifteenth-Century Tibet by Klaus-Dieter Mathes"
"Books/Buddha-Nature and Emptiness","Buddha-Nature and Emptiness;Buddha-Nature and Emptiness;Buddha-Nature and Emptiness: rNgog Blo-ldan-shes-rab and A Transmission of the Ratnagotravibhāga from India to Tibet"
"Articles/Buddha-Nature and Personality as the Ground of Ethics: A Metaethical Dialogue between Dōgen and Berdyaev","Buddha-Nature and Personality as the Ground of Ethics: A Metaethical Dialogue between Dōgen and Berdyaev"
"Articles/Buddha-Nature and Social Justice by Venerable Karma Lekshe Tsomo","Buddha-Nature and Social Justice by Venerable Karma Lekshe Tsomo"
"Books/Buddha-Nature and a Dialectic of Presence and Absence in the Works of Mi-pham","Buddha-Nature and a Dialectic of Presence and Absence in the Works of Mi-pham;Buddha-Nature and a Dialectic of Presence and Absence in the Works of Mi-pham;Buddha-Nature and a Dialectic of Presence and Absence in the Works of Mi-Pham"
"Articles/Buddha-Nature and the Great Perfection in the 11-14th Centuries by David Germano","Buddha-Nature and the Great Perfection in the 11-14th Centuries by David Germano"
"Articles/Buddha-Nature and the Logic of Pantheism","Buddha-Nature and the Logic of Pantheism"
"Articles/Buddha-Nature in Early Chan and Japanese Zen by Rev. Kokyo Henkel: Conversations on Buddha-Nature","Buddha-Nature in Early Chan and Japanese Zen by Rev. Kokyo Henkel: Conversations on Buddha-Nature;Buddha-Nature in Early Chan and Japanese Zen"
"Articles/Buddha-Nature of Insentient Beings","Buddha-Nature of Insentient Beings"
