,ValuesToRedirect
People/Jñānacandra,"Jñānacandra;ཡེ་ཤེས་ཟླ་བ་;ye shes zla ba;Jñānacandra;;;  ; ;"
People/Jñānagarbha,"Jñānagarbha;;rgya gar gyi mkhan po dznyA na garbha;Jñānagarbha;;;  ; ;"
People/Jñānagupta,"Jñānagupta;;;Jñānagupta;;;  ; ;"
People/Jñānavajra,"Jñānavajra;;;Jñānavajra;;;  ; ;"
People/Jñānaśrīmitra,"Jñānaśrīmitra;ཡེ་ཤེས་དཔལ་བཤེས་གཉེན;ye shes dpal bshes gnyen;Jñānaśrīmitra;;;  ; ;"
"People/Plassen, J.","Plassen, J.;;;Jörg Plassen;;;  ; ;"
People/Keizan,"Keizan;;;Keizan Jōkin;;;  ; ;"
"People/Schneider, Jeffrey","Schneider, Jeffrey;;;Kaiji Jeffrey Schneider;;;  ; ;"
"People/Kalkī Śrī Puṇḍarīka","Kalkī Śrī Puṇḍarīka;རིགས་ལྡན་པདྨ་དཀར་པོ་;rigs ldan pad+ma dkar po;Kalkī Śrī Puṇḍarīka;;;  ; ;"
"People/Kalsang Tenkyong, Sera Je Geshe","Kalsang Tenkyong, Sera Je Geshe;དགེ་བཤེས་སྐལ་བཟང་བསྟན་སྐྱོང་།;;Geshe Kalsang Tenkyong;;;  ; ;"
"People/Kalu Rinpoche","Kalu Rinpoche;ཀརྨ་རང་བྱུང་ཀུན་ཁྱབ་;karma rang byung kun khyab;Kalu Rinpoche;;;Kalu Rinpoche  ;Kalu Rinpoche ;"
People/Kamalagupta,"Kamalagupta;;;Kamalagupta;;;  ; ;"
People/Kamalaśīla,"Kamalaśīla;པདྨའི་ངང་ཚུལ་;pad+ma'i ngang tshul;Kamalaśīla;;;  ; ;"
"People/Takahashi, Kammie","Takahashi, Kammie;;;Kammie Takahashi;;;  ; ;"
"People/Kano, K.","Kano, K.;;;;;;Kazuo  Kano;Kazuo Kano;Kano, Kazuo"
"People/Kapstein, M.","Kapstein, M.;;;Matthew Kapstein;;;Matthew  Kapstein;Matthew Kapstein;Kapstein, Matthew"
"People/Karashima, S.","Karashima, S.;;;Seishi Karashima;;;Seishi  Karashima;Seishi Karashima;Karashima, Seishi"
"People/Karma phrin las pa","Karma phrin las pa;ཀརྨ་ཕྲིན་ལས་པ་;karma phrin las pa;Karma Trinlepa;;;  ; ;"
"People/Chödrön, K.","Chödrön, K.;;;Karma Yeshe Chödrön;;;  ; ;"
"People/Karmapa, 3rd","Karmapa, 3rd;རང་བྱུང་རྡོ་རྗེ་;rang byung rdo rje;Third Karmapa Rangjung Dorje;;;  ; ;"
"People/Karmapa, 8th","Karmapa, 8th;མི་བསྐྱོད་རྡོ་རྗེ་;mi bskyod rdo rje;Eighth Karmapa Mikyö Dorje;;;  ; ;"
"People/Karthar, Khenpo","Karthar, Khenpo;;;Khenpo Karthar;;;Khenpo  Karthar;Khenpo Karthar;Karthar, Khenpo"
"People/Ska ba dpal brtsegs","Ska ba dpal brtsegs;སྐ་བ་དཔལ་བརྩེགས་;ska ba dpal brtsegs;Kawa Paltsek;;;  ; ;"
"People/Matsuda, K.","Matsuda, K.;;;Kazunobu Matsuda;;;  ; ;"
"People/Keenan, J.","Keenan, J.;;;John P. Keenan;;;John P. Keenan;John Keenan;Keenan, John"
"People/Kellner, B.","Kellner, B.;;;Birgit Kellner;;;Birgit  Kellner;Birgit Kellner;Kellner, Birgit"
"People/Kemp, C.","Kemp, C.;;;Casey Kemp;;;Casey  Kemp;Casey Kemp;Kemp, Casey"
"People/Harimoto, K.","Harimoto, K.;;;Kengo Harimoto;;;  ; ;"
"People/Khamtrul, Garje","Khamtrul, Garje;སྒ་རྗེ་ཁམས་སྤྲུལ་འཇམ་དབྱངས་དོན་གྲུབ་;sga rje khams sprul 'jam dbyangs don grub;Garje Khamtrul Jamyang Döndrup;;;  ; ;"
"People/Khandro, S.","Khandro, S.;;;Sangye Khandro;;;Sangye  Khandro;Sangye Khandro;Khandro, Sangye"
"People/KaH thog rig 'dzin tshe dbang nor bu","KaH thog rig 'dzin tshe dbang nor bu;ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་;kaH thog rig 'dzin tshe dbang nor bu;Khatok Rigdzin Tsewang Norbu;;;  ; ;"
"People/mkhas grub rje","mkhas grub rje;མཁས་གྲུབ་རྗེ་;mkhas grub rje;Khedrup Je Gelek Palzang;;;  ; ;"
"People/Konchog Gyaltsen, Khenchen","Konchog Gyaltsen, Khenchen;མཁན་ཆེན་དཀོན་མཆོག་རྒྱལ་མཚན་;mkhan chen dkon mchog rgyal mtshan;Khenchen Konchog Gyaltsen;;;  ; ;"
"People/Khenpo Chöying Dorje","Khenpo Chöying Dorje;ཆོས་དབྱིངས་རྡོ་རྗེ་;chos dbyings rdo rje;Khenpo Chöying Dorje;;;  ; ;"
"People/Paljor, Dawa","Paljor, Dawa;ཟླ་བ་དཔལ་འབྱོར་;zla ba dpal 'byor;Khenpo Dawa Paljor;;;  ; ;"
"People/Mkhan po gang shar","Mkhan po gang shar;མཁན་པོ་གང་ཤར་;mkhan po gang shar;Khenpo Gangshar;;;  ; ;"
"People/Gyurme Tsultrim, Shechen Khenpo","Gyurme Tsultrim, Shechen Khenpo;འགྱུར་མེད་ཚུལ་ཁྲིམས།;;Khenpo Gyurme Tsultrim;;;  ; ;"
"People/Kunchap, Shechen Khenpo","Kunchap, Shechen Khenpo;མཁན་པོ་ཀུན་ཁྱབ།;;Khenpo Kunchap;;;  ; ;"
"People/Khenpo Kunga","Khenpo Kunga;;;Khenpo Kunga;;;  ; ;"
"People/Lhakpa Yeshi, Benchen Khenpo","Lhakpa Yeshi, Benchen Khenpo;མཁན་པོ་ལྷག་པ་ཡེ་ཤེས།;;Khenpo Lhakpa Yeshi;;;  ; ;"
"People/Khenpo Namdrol","Khenpo Namdrol;མཁན་པོ་རྣམ་གྲོལ་;mkhan po rnam grol;Khenpo Namdrol;;;  ; ;"
"People/Ngawang Lodoe, Mindroling Khenpo","Ngawang Lodoe, Mindroling Khenpo;མཁན་པོ་ངག་དབང་བློ་གྲོས།;;Khenpo Ngawang Lodoe;;;  ; ;"
"People/Ngawang Thokmey, CIHTS Khenpo","Ngawang Thokmey, CIHTS Khenpo;མཁན་པོ་ངག་དབང་ཐོགས་མེད།;;Khenpo Ngawang Thokmey;;;  ; ;"
"People/Sodargye, Khenpo","Sodargye, Khenpo;བསོད་དར་རྒྱས་;bsod dar rgyas;Khenpo Sodargye;;;  ; ;"
"People/Tamphel, Khenpo Könchok","Tamphel, Khenpo Könchok;;;Khenpo Tamphel;;;  ; ;"
"People/Tshering, Shechen Khenpo Tashi","Tshering, Shechen Khenpo Tashi;མཁན་པོ་བཀྲ་ཤིས་ཚེ་རིང་།;;Khenpo Tashi Tshering;;;  ; ;"
"People/Tenpa Tshering, Ngagyur Nyingma Khenpo","Tenpa Tshering, Ngagyur Nyingma Khenpo;མཁན་པོ་བསྟན་པ་ཚེ་རིང་།;;Khenpo Tenpa Tshering;;;  ; ;"
"People/Tshewang Sonam, Tharpaling Khenpo","Tshewang Sonam, Tharpaling Khenpo;མཁན་པོ་ཚེ་དབང་བསོད་ནམས།;;Khenpo Tshewang Sonam;;;  ; ;"
"People/Tsultrim Norbu, Ngagyur Nyingma Khenpo","Tsultrim Norbu, Ngagyur Nyingma Khenpo;མཁན་པོ་ཚུལ་ཁྲིམས་ནོར་བུ།;;Khenpo Tsultrim Norbu;;;  ; ;"
"People/Gzhan phan chos kyi snang ba","Gzhan phan chos kyi snang ba;གཞན་ཕན་ཆོས་ཀྱི་སྣང་བ་;gzhan phan chos kyi snang ba;Khenpo Zhenga;;;  ; ;"
