,ValuesToRedirect
"People/Hirakawa, A.","Hirakawa, A.;;;Akira Hirakawa;;;Akira  Hirakawa;Akira Hirakawa;Hirakawa, Akira"
"People/Habata, H.","Habata, H.;;;Hiromi Habata;;;  ; ;"
"People/Inui, H.","Inui, H.;;;Hitoshi Inui;;;  ; ;"
"People/Hodge, S.","Hodge, S.;;;Stephen Hodge;;;Stephen  Hodge;Stephen Hodge;Hodge, Stephen"
"People/Hoernle, A.","Hoernle, A.;;;Rudolf Hoernle;;;Augustus Frederic Rudolf Hoernle;Augustus Hoernle;Hoernle, Augustus"
"People/Holmes, Katia","Holmes, Katia;;;Katia Holmes;;;Katia  Holmes;Katia Holmes;Holmes, Katia"
"People/Holmes, Ken","Holmes, Ken;;;Ken Holmes;;;Ken  Holmes;Ken Holmes;Holmes, Ken"
"People/Hookham, S.","Hookham, S.;;;Shenpen Hookham;;;Shenpen  Hookham;Shenpen Hookham;Hookham, Shenpen"
"People/Hopkins, J.","Hopkins, J.;;;;;;Jeffrey  Hopkins;Jeffrey Hopkins;Hopkins, Jeffrey"
"People/Horton, S.","Horton, S.;;;Sarah J. Horton;;;Sarah J. Horton;Sarah Horton;Horton, Sarah"
"People/Hsiao, M.","Hsiao, M.;;;Mei Hsiao;;;Mei  Hsiao;Mei Hsiao;Hsiao, Mei"
"People/Hubbard, J.","Hubbard, J.;;;;;;Jamie  Hubbard;Jamie Hubbard;Hubbard, Jamie"
"People/Hugon, P.","Hugon, P.;;;Pascale Hugon;;;Pascale Anne Françoise Hugon;Pascale Hugon;Hugon, Pascale"
People/Huiguan,"Huiguan;;;Huiguan;;;  ; ;"
People/Huineng,"Huineng;;;Huineng;;;  ; ;"
People/Huiyan,"Huiyan;;;Huiyan;;;  ; ;"
"People/Hurley, S.","Hurley, S.;;;Scott Hurley;;;Scott  Hurley;Scott Hurley;Hurley, Scott"
People/Hōnen,"Hōnen;;Hōnen;Hōnen;;;  ; ;"
"People/Inoue, K.","Inoue, K.;;;Katsuhito Inoue;;;Katsuhito  Inoue;Katsuhito Inoue;Inoue, Katsuhito"
"People/Horner, I.","Horner, I.;;;Isaline Blew Horner;;;  ; ;"
"People/Kornfield, J.","Kornfield, J.;;;Jack Kornfield;;;  ; ;"
"People/Jackson, D.","Jackson, D.;;;David Jackson;;;David Paul Jackson;David Jackson;Jackson, David"
"People/Jackson, R.","Jackson, R.;;;Roger R. Jackson;;;Roger R. Jackson;Roger Jackson;Jackson, Roger"
"People/Jamspal, L.","Jamspal, L.;;;Lozang Jamspal;;;  ; ;"
"People/Jan, Yün-hua","Jan, Yün-hua;;;;;;Yün-hua  Jan;Yün-hua Jan;Jan, Yün-hua"
"People/Byang rtse mkhan zur bsod nams kun dga'","Byang rtse mkhan zur bsod nams kun dga';བྱང་རྩེ་མཁན་ཟུར་བསོད་ནམས་ཀུན་དགའ་;byang rtse mkhan zur bsod nams kun dga';Jangtse Khenzur Sönam Kunga;;;  ; ;"
"People/Zapart, J.","Zapart, J.;;;Jarosław Zapart;;;  ; ;"
"People/Jayamaṅgalo, S.","Jayamaṅgalo, S.;;;Achan Sermchai Jayamaṅgalo;;;  ; ;"
People/Jayānanda,"Jayānanda;རྒྱལ་བ་ཀུན་དགའ་;rgyal ba kun dga';Jayānanda;;;  ; ;"
