,ValuesToRedirect
"People/Dakpa Senge, CIHTS Khenpo","Dakpa Senge, CIHTS Khenpo;མཁན་པོ་གྲགས་པ་སེང་གེ;;Khenpo Dakpa Senge;;;  ; ;"
"People/Dwags po bkra shis rnam rgyal","Dwags po bkra shis rnam rgyal;དྭགས་པོ་བཀྲ་ཤིས་རྣམ་རྒྱལ་;dwags po bkra shis rnam rgyal;Dakpo Tashi Namgyal;;;  ; ;"
"People/Dalai Lama, 14th","Dalai Lama, 14th;བསྟན་འཛིན་རྒྱ་མཚོ་;bstan 'dzin rgya mtsho;The Fourteenth Dalai Lama Tenzin Gyatso;;;  ; ;"
"People/Damcho Dorji, Tago Lopon","Damcho Dorji, Tago Lopon;སློབ་དཔོན་དམ་ཆོས་རྡོ་རྗེ།;;Lopen Damcho Dorji;;;  ; ;"
"People/Yü, D.","Yü, D.;;;Dan Smyer Yü;;;  ; ;"
People/Daosheng,"Daosheng;;;Daosheng;;;  ; ;"
"People/Dargyay, Lobsang","Dargyay, Lobsang;;;Geshe Lobsang Dargyay;;;Lobsang  Dargyay;Lobsang Dargyay;Dargyay, Lobsang"
"People/Davis, B.","Davis, B.;;;Bret W. Davis;;;Bret W. Davis;Bret Davis;Davis, Bret"
"People/Dawa Tsering, Drikung Khenpo","Dawa Tsering, Drikung Khenpo;མཁན་པོ་ཟླ་བ་ཚེ་རིང་།;;Khenpo Dawa Tsering;;;  ; ;"
"People/Thanissaro Bhikkhu","Thanissaro Bhikkhu;;;Ṭhānissaro Bhikkhu;;;Geoffrey  DeGraff;Geoffrey DeGraff;DeGraff, Geoffrey"
"People/Deguchi, Y.","Deguchi, Y.;;;Yasuo Deguchi;;;Yasuo  Deguchi;Yasuo Deguchi;Deguchi, Yasuo"
"People/Demiéville, P.","Demiéville, P.;;;Paul Demiéville;;;Paul  Demiéville;Paul Demiéville;Demiéville, Paul"
"People/Dennis, M.","Dennis, M.;;;Mark W. Dennis;;;Mark W. Dennis;Mark Dennis;Dennis, Mark"
People/Devacandra,"Devacandra;;;Devacandra;;;  ; ;"
"People/Dharmachakra Translation Committee","Dharmachakra Translation Committee;;;Dharmachakra Translation Committee;;;  ; ;"
People/Dharmagupta,"Dharmagupta;;;Dharmagupta;;;  ; ;"
People/Dharmakṣema,"Dharmakṣema;;;Dharmakṣema;;;  ; ;"
People/Dharmamitra,"Dharmamitra;;;Dharmamitra;;;  ; ;"
"People/Dharmamitra, Bhikshu","Dharmamitra, Bhikshu;;;Bhikshu Dharmamitra;;;  ; ;"
People/Dharmarakṣa,"Dharmarakṣa;;;Dharmarakṣa;;;  ; ;"
People/Dharmatāśīla,"Dharmatāśīla;;d+harma tA shI la;Dharmatāśīla;;;  ; ;"
"People/Vorenkamp, D.","Vorenkamp, D.;;;Dirck Vorenkamp;;;  ; ;"
People/Divākara,"Divākara;;;Divākara;;;  ; ;"
"People/Mdo mkhyen brtse","Mdo mkhyen brtse;མདོ་མཁྱེན་བརྩེ་;mdo mkhyen brtse;Do Khyentse Yeshe Dorje;;;  ; ;"
"People/Dolce, L.","Dolce, L.;;;Lucia Dolce;;;Lucia  Dolce;Lucia Dolce;Dolce, Lucia"
"People/Handrick, D.","Handrick, D.;;;Don Handrick;;;  ; ;"
"People/Don grub rin chen","Don grub rin chen;དོན་གྲུབ་རིན་ཆེན་;don grub rin chen;Dondrup Rinchen;;;  ; ;"
"People/Dongyal, Khenpo Tsewang","Dongyal, Khenpo Tsewang;;;;;;Tsewang  Dongyal;Tsewang Dongyal;Dongyal, Tsewang"
"People/Donnelly, G.","Donnelly, G.;;;Gary Donnelly;;;Gary  Donnelly;Gary Donnelly;Donnelly, Gary"
"People/Karmapa, 17th","Karmapa, 17th;རྒྱལ་བ་ཀརྨ་པ་ཨོ་རྒྱན་འཕྲིན་ལས་རྡོ་རྗེ།;rgyal ba karma pa o rgyan 'phrin las rdo rje;The 17th Karmapa, Orgyen Trinley Dorje;;;Orgyen Trinley Dorje;Orgyen Dorje;Dorje, Orgyen"
