,ValuesToRedirect
"People/Dol po pa","Dol po pa;དོལ་པོ་པ་ཤེས་རབ་རྒྱལ་མཚན་;dol po pa shes rab rgyal mtshan;Dölpopa Sherab Gyaltsen;;;  ; ;"
People/Dānapāla,"Dānapāla;;;Dānapāla;;;  ; ;"
People/Dānaśīla,"Dānaśīla;;;Dānaśīla;;;  ; ;"
People/Dōgen,"Dōgen;;;Dōgen;;;Dōgen  ;Dōgen ;"
"People/Ehrhard, F.","Ehrhard, F.;;;;;;Franz-Karl  Ehrhard;Franz-Karl Ehrhard;Ehrhard, Franz-Karl"
"People/Tai Situpa, 8th","Tai Situpa, 8th;ཆོས་ཀྱི་འབྱུང་གནས་;chos kyi 'byung gnas;Eighth Tai Situpa Chökyi Jungne;;;  ; ;"
"People/Guarisco, E.","Guarisco, E.;;;Elio Guarisco;;;  ; ;"
"People/Engle, A.","Engle, A.;;;Artemus Engle;;;Artemus Bertine Engle;Artemus Engle;Engle, Artemus"
"People/Kunsang, E.","Kunsang, E.;;;Erik Pema Kunsang;;;  ; ;"
"People/Burnouf, E.","Burnouf, E.;;;Eugène Burnouf;;;  ; ;"
"People/Everest, Tsering","Everest, Tsering;;;;;;Tsering  Everest;Tsering Everest;Everest, Tsering"
People/Faju,"Faju;;;Faju;;;  ; ;"
"People/Faure, B.","Faure, B.;;;Bernard Faure;;;Bernard  Faure;Bernard Faure;Faure, Bernard"
People/Faxian,"Faxian;;;Faxian;;;  ; ;"
People/Fazang,"Fazang;;;Fazang;;;  ; ;"
"People/Karmapa, 15th","Karmapa, 15th;མཁའ་ཁྱབ་རྡོ་རྗེ་;mkha' khyab rdo rje;Fifteenth Karmapa Khakhyab Dorje;;;  ; ;"
"People/Shamarpa, 5th","Shamarpa, 5th;དཀོན་མཆོག་ཡན་ལག་;dkon mchog yan lag;Fifth Shamarpa Könchok Yenlak;;;  ; ;"
"People/Karmapa, 1st","Karmapa, 1st;དུས་གསུམ་མཁྱེན་པ་;dus gsum mkhyen pa;First Karmapa Dusum Khyenpa;;;  ; ;"
"People/Fischer, N.","Fischer, N.;;;Norman Fischer;;;Norman  Fischer;Norman Fischer;Fischer, Norman"
"People/Fletcher, W.","Fletcher, W.;;;Wulstan Fletcher;;;Wulstan  Fletcher;Wulstan Fletcher;Fletcher, Wulstan"
"People/Sutton, F.","Sutton, F.;;;Florin Giripescu Sutton;;;  ; ;"
"People/Forgues, G.","Forgues, G.;;;Greg Forgues;;;Gregory F. Forgues;Gregory Forgues;Forgues, Gregory"
"People/Foulk, T.","Foulk, T.;;;T. Griffith Foulk;;;T. Griffith Foulk;T. Foulk;Foulk, T."
"People/Shamarpa, 4th","Shamarpa, 4th;ཆོས་གྲགས་ཡེ་ཤེས་;chos grags ye shes;Fourth Shamarpa Chodrak Yeshe;;;  ; ;"
"People/Franco, E.","Franco, E.;;;Eli Franco;;;Eliahu  Franco;Eliahu Franco;Franco, Eliahu"
"People/Franz, K.","Franz, K.;;;Koun Franz;;;Koun  Franz;Koun Franz;Franz, Koun"
"People/Frauwallner, E.","Frauwallner, E.;;;Erich Frauwallner;;;Erich  Frauwallner;Erich Frauwallner;Frauwallner, Erich"
