,ValuesToRedirect
"People/Bu ston rin chen grub","Bu ston rin chen grub;བུ་སྟོན་རིན་ཆེན་གྲུབ་;bu ston rin chen grub;Butön Rinchen Drup;;;  ; ;"
"People/Bod sprul mdo sngags bstan pa'i nyi ma","Bod sprul mdo sngags bstan pa'i nyi ma;བོད་སྤྲུལ་མདོ་སྔགས་བསྟན་པའི་ཉི་མ་;bod sprul mdo sngags bstan pa'i nyi ma;Bötrul Dongak Tenpai Nyima;;;  ; ;"
"People/Cabezón, J.","Cabezón, J.;;;José Ignacio Cabezón;;;José Ignacio Cabezón;José Cabezón;Cabezón, José"
"People/Caine-Barrett, M.","Caine-Barrett, M.;;;Myokei Caine-Barrett;;;Myokei  Caine-Barrett;Myokei Caine-Barrett;Caine-Barrett, Myokei"
"People/Callahan, E.","Callahan, E.;;;Elizabeth Callahan;;;Elizabeth  Callahan;Elizabeth Callahan;Callahan, Elizabeth"
"People/Canahai, R.","Canahai, R.;;;Radu Claudiu Canahai;;;Radu Claudiu  Canahai;Radu Claudiu Canahai;Canahai, Radu Claudiu"
People/Candrakīrti,"Candrakīrti;ཟླ་བ་གྲགས་པ་;zla ba grags pa;Candrakīrti;;;  ; ;"
"People/Canti, J.","Canti, J.;;;John Canti;;;John  Canti;John Canti;Canti, John"
"People/Carré, P.","Carré, P.;;;Patrick Carré;;;Patrick  Carré;Patrick Carré;Carré, Patrick"
"People/Carteron, S.","Carteron, S.;;;Sylvie Carteron;;;Sylvie  Carteron;Sylvie Carteron;Carteron, Sylvie"
"People/Carus, P.","Carus, P.;;;Paul Carus;;;Paul  Carus;Paul Carus;Carus, Paul"
"People/Chagdud Tulku","Chagdud Tulku;ལྕགས་མདུད་སྤྲུལ་སྐུ;lcags mdud sprul sku;Chagdud Tulku;;;  ; ;"
"People/Lcags ri ba","Lcags ri ba;ལྕགས་རི་བ;lcags ri ba;Chakriwa;;;  ; ;"
"People/Chan, W.","Chan, W.;;;Wing-Cheuk Chan;;;Wing-Cheuk  Chan;Wing-Cheuk Chan;Chan, Wing-Cheuk"
"People/Chang, G.","Chang, G.;;;Garma Chen-Chi Chang;;;Garma Chen-Chi  Chang;Garma Chen-Chi Chang;Chang, Garma Chen-Chi"
"People/Phywa pa chos kyi seng+ge","Phywa pa chos kyi seng+ge;ཕྱྭ་པ་ཆོས་ཀྱི་སེངྒེ་;phywa pa chos kyi seng+ge;Chapa Chökyi Senge;;;  ; ;"
"People/Charrier, C.","Charrier, C.;;;Christian Charrier;;;Christian  Charrier;Christian Charrier;Charrier, Christian"
"People/Chayat, S.","Chayat, S.;;;Sherry Chayat;;;Sherry  Chayat;Sherry Chayat;Chayat, Sherry"
"People/Bya yul ba gzhon nu 'od","Bya yul ba gzhon nu 'od;བྱ་ཡུལ་བ་གཞོན་ནུ་འོད;bya yul ba gzhon nu 'od;Chayulpa Zhonnu Ö;;;  ; ;"
"People/Chen, Shu-hui","Chen, Shu-hui;;;Shu-hui Jennifer Chen;;;Shu-hui Jennifer Chen;Shu-hui Chen;Chen, Shu-hui"
"People/Chen, S.","Chen, S.;;;Shuman Chen;;;Shuman or Shu-chen  Chen;Shuman or Shu-chen Chen;Chen, Shuman or Shu-chen"
"People/Chenique, F.","Chenique, F.;;;François Chenique;;;François  Chenique;François Chenique;Chenique, François"
"People/Chien, C.","Chien, C.;;;Cheng Chien Bhikshu (Mario Poceski);;;Mario  Poceski;Mario Poceski;Poceski, Mario"
"People/Keng, C.","Keng, C.;;;Ching Keng;;;  ; ;"
"People/Cho, E.","Cho, E.;;;Eun-su Cho;;;Eun-su  Cho;Eun-su Cho;Cho, Eun-su"
"People/Choephel, D.","Choephel, D.;;;David Karma Choephel;;;David Karma Choephel;David Choephel;Choephel, David"
